tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c2ed7b644229ef1cae53494d9a4a85552eaf7da60f63d6458c74d3a336b98c,-1,2,1,137.33381831,1574332547,Regular,ee4eceec30b14ab256c40e7f6f6126a4127a82c00d3b92a8b5b89e3e08480d9b
ee4eceec30b14ab256c40e7f6f6126a4127a82c00d3b92a8b5b89e3e08480d9b,1,3,1,137.33381831,1574195169,Vote,84c2ed7b644229ef1cae53494d9a4a85552eaf7da60f63d6458c74d3a336b98c
20db16577b4d23dc50b8b057a95a0a0d1e94252631ec208dc28c15be15f6e34c,-1,2,1,137.33381831,1572990723,Regular,16e3e611634af724f8c09f8601f899fa5ab9f4ba4246b57f680507a61b0494da
16e3e611634af724f8c09f8601f899fa5ab9f4ba4246b57f680507a61b0494da,1,3,1,137.33381831,1572880650,Vote,20db16577b4d23dc50b8b057a95a0a0d1e94252631ec208dc28c15be15f6e34c
22fb77636acac0307222b02335cb7b88ab973345beaa4c5b5dde3f2a7ddbbd54,-1,1,1,137.33381831,1572754592,Regular,e58e71ea5d6c06bd88190b390dd9b7fd9949985880f2f85a478ed4469c447254
e58e71ea5d6c06bd88190b390dd9b7fd9949985880f2f85a478ed4469c447254,1,3,1,137.33381831,1572664834,Vote,22fb77636acac0307222b02335cb7b88ab973345beaa4c5b5dde3f2a7ddbbd54
5f96c0745af09c3eb236812d41121523bab121c4fd8932d920a68cfe2f061a7c,-1,0,1,0.00973228,1571466738,Ticket,9c4fa58ffacd2dc548934a41ed09f9098b9caff3880cc9ea89d306b634cce695
5f96c0745af09c3eb236812d41121523bab121c4fd8932d920a68cfe2f061a7c,-1,1,1,134.92408855,1571466738,Ticket,9c4fa58ffacd2dc548934a41ed09f9098b9caff3880cc9ea89d306b634cce695
9ec5211a5068d1d15c9ee80dbd22f7320c9ea5cae9b8c59b943d5531d812dd0d,-1,1,1,134.92408855,1571466738,Ticket,9c4fa58ffacd2dc548934a41ed09f9098b9caff3880cc9ea89d306b634cce695
9ec5211a5068d1d15c9ee80dbd22f7320c9ea5cae9b8c59b943d5531d812dd0d,-1,0,1,0.00973228,1571466738,Ticket,9c4fa58ffacd2dc548934a41ed09f9098b9caff3880cc9ea89d306b634cce695
9c4fa58ffacd2dc548934a41ed09f9098b9caff3880cc9ea89d306b634cce695,1,3,1,134.92408855,1571465916,Regular,5f96c0745af09c3eb236812d41121523bab121c4fd8932d920a68cfe2f061a7c
9c4fa58ffacd2dc548934a41ed09f9098b9caff3880cc9ea89d306b634cce695,1,0,1,0.00973228,1571465916,Regular,9ec5211a5068d1d15c9ee80dbd22f7320c9ea5cae9b8c59b943d5531d812dd0d
9c4fa58ffacd2dc548934a41ed09f9098b9caff3880cc9ea89d306b634cce695,1,1,1,134.92408855,1571465916,Regular,9ec5211a5068d1d15c9ee80dbd22f7320c9ea5cae9b8c59b943d5531d812dd0d
9c4fa58ffacd2dc548934a41ed09f9098b9caff3880cc9ea89d306b634cce695,1,2,1,0.00973228,1571465916,Regular,5f96c0745af09c3eb236812d41121523bab121c4fd8932d920a68cfe2f061a7c
