tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438ab36ee7dc2df823b896727335f64f7c4e20aa9e35c8972a7c1bd4ce705897,-1,1,1,155.93266975,1619114599,Vote,ed46f41ca40742eae80ed09c8f89ca5029d96facccc7b303258a68794c82bf9f
0cd983a5d23169ff086631747cd26b1a03b3c5d9f3747c71b27becc37a9a5e62,-1,1,1,143.72085668,1615580562,Vote,3692f3419128e8ca6b30061d77aa879f122f296e309324dab90b7f7de0c226d8
76cf1be6658316c271ead7cc19160ae5b4038603a79c0237a585ec1a8082867b,-1,1,1,155.93266975,1615548218,Vote,08af4e639207962767fbc9a714c4d4972ffcb5e9f0933849c6d1ae83e7b735e9
c276e0dcffc3cbb3592058040cd63685b1b1c7f76ecbf8b47620032d83f0f5f1,-1,1,1,143.72085668,1614893672,Vote,1fb9a89023c52889696d563a7589924e6537f7c2b636a0b40782423f18efb634
1b99cc61f38cbae749cb7a485fe695a819e1c4ee07157c3cfff3786f84eb37e4,-1,1,1,150.80330458,1613633271,Vote,024fe297d715f67a40e135d822c76d6701c61996665965132c89ec8587a53db5
7a4a240ca326d3a1b928598fa68377fc84fe062b7273e7161cfc6a4d10cc8f3c,-1,1,1,150.80330458,1612914298,Vote,939861b5ce8ee134935a20fe8eb0678f78508c87fff31c895e947ca43d10821c
08af4e639207962767fbc9a714c4d4972ffcb5e9f0933849c6d1ae83e7b735e9,1,0,1,155.93266975,1610279366,Ticket,76cf1be6658316c271ead7cc19160ae5b4038603a79c0237a585ec1a8082867b
ed46f41ca40742eae80ed09c8f89ca5029d96facccc7b303258a68794c82bf9f,1,0,1,155.93266975,1610279366,Ticket,438ab36ee7dc2df823b896727335f64f7c4e20aa9e35c8972a7c1bd4ce705897
91726a425a14fd34212efe22e7f59be2385d84dfa31a36e273009663c6559c02,-1,1,1,150.80330458,1609579017,Vote,2e5718c71b34aebbb5669110debb171c65d31928696f14537bd7d6a686ea53a1
0ab7b107c722a3bdd9282a415a34d4c49af12949123ec8921a0e9903b53d2d2d,-1,1,1,150.80330458,1609269201,Vote,1002558cffd1ee4da6e2c5b7d5f5d0bdac6cb9c529e2574d58e79dd7d40a11da
024fe297d715f67a40e135d822c76d6701c61996665965132c89ec8587a53db5,1,0,1,150.80330458,1608755656,Ticket,1b99cc61f38cbae749cb7a485fe695a819e1c4ee07157c3cfff3786f84eb37e4
1002558cffd1ee4da6e2c5b7d5f5d0bdac6cb9c529e2574d58e79dd7d40a11da,1,0,1,150.80330458,1608755656,Ticket,0ab7b107c722a3bdd9282a415a34d4c49af12949123ec8921a0e9903b53d2d2d
