tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1cdb395adc8ce9e97d450d73bb51a24e12f5d476e635ccdb14dc968fec2010,-1,18,1,1.23295,1610384933,Regular,24be1c004ecab9578e02312197c16066e5c4c989dc570f4857566936fc02535b
db2a97057c775128222082235f119ac8d3778e92f035962384952c20a59d70c7,-1,21,1,1.086032,1602927377,Regular,8b25637196faabc25dd386fbc9796ccd76d45e4ef875023a97a6ebadd1321860
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,31,1,1.053042,1597806621,Regular,0de4a6dcc0a05a1976cfe49896f2219bb16781a0acb75c99dbea931f47a0bd5e
088a5f35f706fba7e3bd17c5276702df7209f2ff7d26cfc4f1f3c4aece57e6a6,-1,28,1,0.9951427,1589277619,Regular,2f867342e998641fe18af55dfbb79018f83c564272f6cf950891aa7d92598de8
51beaca2699bd71d6ae648b07e630bcc0518e46380e72c9ec476eeedcc4c8bfa,-1,4,1,0.12296647,1521728535,Regular,a035396ae81ef2790a0a36ce764007bacb7706daa93dc5c69b141c5b5db1eb21
a035396ae81ef2790a0a36ce764007bacb7706daa93dc5c69b141c5b5db1eb21,1,24,1,0.12296647,1521725223,Regular,51beaca2699bd71d6ae648b07e630bcc0518e46380e72c9ec476eeedcc4c8bfa
9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af,-1,9,1,0.74111567,1519052055,Regular,ffbdca802856832bc7126586f75569cc5d8a646cc74d305e42b4c646d1f988c7
ffbdca802856832bc7126586f75569cc5d8a646cc74d305e42b4c646d1f988c7,1,1,1,0.74111567,1519002858,Regular,9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af
1c1ff225a88c613cf48da27b0311b4bfce75cdc459347d8ccf7c77af4d3ffd5c,-1,12,1,1.00087795,1516523649,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
2f867342e998641fe18af55dfbb79018f83c564272f6cf950891aa7d92598de8,1,4,1,0.9951427,1516474284,Regular,088a5f35f706fba7e3bd17c5276702df7209f2ff7d26cfc4f1f3c4aece57e6a6
7881715fa04b03b877127fa9f2544ccfbd8c8c6400e3323b14acd4915561a696,-1,13,1,0.99718122,1516402844,Regular,bae96c871025e79340490a41452c7d1e3ddffd567bc6cde54d4ae8d1d38cee04
f98c079a68ce8528688ce84bf7fcdc94568fbbc5d0b5b5d3ccfb2daca63cdfba,-1,16,1,0.99506516,1515692370,Regular,f41e511c9f08c5808f17e7c59c7c453dfca665dc292afb82fce7c96d99045c24
f41e511c9f08c5808f17e7c59c7c453dfca665dc292afb82fce7c96d99045c24,1,0,1,0.99506516,1515593370,Regular,f98c079a68ce8528688ce84bf7fcdc94568fbbc5d0b5b5d3ccfb2daca63cdfba
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,37,1,1.00087795,1515347585,Regular,1c1ff225a88c613cf48da27b0311b4bfce75cdc459347d8ccf7c77af4d3ffd5c
bae96c871025e79340490a41452c7d1e3ddffd567bc6cde54d4ae8d1d38cee04,1,12,1,0.99718122,1515084997,Regular,7881715fa04b03b877127fa9f2544ccfbd8c8c6400e3323b14acd4915561a696
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,28,1,0.9983186,1515033608,Regular,403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,88,1,0.99611616,1515033608,Regular,6e5f0fda32f93272bc5a1a440d0bc96b46a0d442223840722d8c0759426e767b
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,61,1,1.00032126,1515033482,Regular,63542cf5b42ec8cf9c252846bba825e4fc8e4d09c6632bdca970e02c2ae617d9
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,75,1,0.99522344,1515032403,Regular,10bd76b891c7dee8869243f61e80b6450d1a4d6dd3b38973e5b76aa4c6f49097
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,3,1,0.99537882,1515031901,Regular,ec8e1d28445dacfa5ad2dc578b1551deb6820d86f66f4d2f3ed6463aaf67f241
403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef,1,13,1,0.9983186,1514893385,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
10bd76b891c7dee8869243f61e80b6450d1a4d6dd3b38973e5b76aa4c6f49097,1,7,1,0.99522344,1514701745,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
6e5f0fda32f93272bc5a1a440d0bc96b46a0d442223840722d8c0759426e767b,1,15,1,0.99611616,1514491304,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
63542cf5b42ec8cf9c252846bba825e4fc8e4d09c6632bdca970e02c2ae617d9,1,8,1,1.00032126,1514269011,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
ec8e1d28445dacfa5ad2dc578b1551deb6820d86f66f4d2f3ed6463aaf67f241,1,2,1,0.99537882,1514062758,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,17,1,0.99772542,1513998898,Regular,3beabbdfa15fbb5412243f48d778a16263aa5bd58c2267d2afbed6be98515140
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,33,1,0.99583365,1513998898,Regular,8e9802a5511d5f065339090755d6fb199a7beb71e2a27a9ae8ce4f8feb263b35
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,3,1,0.9955068,1513998660,Regular,198bddaee0a3419e637579f666a18c91d448fe2211168df1e251faad1303ab2e
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,69,1,1.04165276,1513998660,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
3beabbdfa15fbb5412243f48d778a16263aa5bd58c2267d2afbed6be98515140,1,5,1,0.99772542,1513871523,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
198bddaee0a3419e637579f666a18c91d448fe2211168df1e251faad1303ab2e,1,2,1,0.9955068,1513669863,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
8e9802a5511d5f065339090755d6fb199a7beb71e2a27a9ae8ce4f8feb263b35,1,7,1,0.99583365,1513446161,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704,-1,17,1,0.9958759,1513148416,Regular,6917ea5a24e1057ba884fa722559a64e073521d0dfac988f31b5b079ce777071
6917ea5a24e1057ba884fa722559a64e073521d0dfac988f31b5b079ce777071,1,7,1,0.9958759,1513147008,Regular,72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704
