tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,351,1,0.05678242,1669636412,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,117,1,0.04076798,1669635691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,236,1,0.06160467,1669635254,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,414,1,0.05958676,1669635133,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,427,1,0.062429,1669635133,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,20,1,0.05429485,1669635133,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df,-1,17,1,0.01118212,1642120663,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4,-1,39,1,1.29620532,1611004996,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4,-1,22,1,1.29550398,1611004996,Regular,a01211ffe35565205ff72c92f40e8883401990edd2f60d94bd8000471932ccb9
f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4,-1,24,1,1.29560654,1611004996,Regular,983427e4709e654ec3567969007b058a56bd18469b7a50ab14c5d6a370a019f7
a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08,-1,24,1,1.11778671,1608400663,Regular,869e0733ebb93678d5a6cd76ef7d9a0777aa5932a7441a1a000c5f2b8f3059ed
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,44,1,0.99685425,1590985625,Regular,20c9ee93a023ecb6365d36d64117c1a7967658e5be0d61c63a85156490008db6
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,82,1,0.2049942,1581170002,Regular,3545b58234520d592e7f00bffc73658494423f07c6cb1258e55c65eb36f317e3
3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8,-1,9,1,0.02491502,1578930555,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,25,1,0.32213373,1523195507,Regular,e512770384152fa2595781e6f217b7d80712e6a1fdb1e8d18348fffc24d4aeca
e512770384152fa2595781e6f217b7d80712e6a1fdb1e8d18348fffc24d4aeca,1,1,1,0.32213373,1523194084,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38,-1,3,1,0.09551671,1521757403,Regular,67e2ea970eaeb0bb6ad01347dc5dcd8e3214d0a1feedb171863f36906b240568
67e2ea970eaeb0bb6ad01347dc5dcd8e3214d0a1feedb171863f36906b240568,1,0,1,0.09551671,1521756452,Regular,84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38
