tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,476,1,1.281419,1512197605,Regular,a0f9b5f56bd1c7bb7ff86a20e5f495652f31bb9f8134e5293bfda0478498afed
e4ea2b5cb22dd102db7667d23841b615638fed742228f23a06be5d5f2383fba2,-1,0,1,0.09588849,1495019098,Regular,064192adb78f610dc060086aba2be57c989f1af53d022855fd8c6df8cd2ba517
064192adb78f610dc060086aba2be57c989f1af53d022855fd8c6df8cd2ba517,1,9,1,0.09588849,1495013582,Regular,e4ea2b5cb22dd102db7667d23841b615638fed742228f23a06be5d5f2383fba2
61bfe68439d2bf955f15a58314fb35a846ed97883421e32c0edb8f1d2d623720,-1,25,1,0.09730188,1494981637,Regular,c6d3adbda0545c15c15e7ce7bc5c1fade35451a51cced457727f9b2e4529b3a5
c6d3adbda0545c15c15e7ce7bc5c1fade35451a51cced457727f9b2e4529b3a5,1,10,1,0.09730188,1494979556,Regular,61bfe68439d2bf955f15a58314fb35a846ed97883421e32c0edb8f1d2d623720
e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed,-1,12,1,0.09584556,1494809515,Regular,5b3b3b8fc0fc0e6fc992fe6d5c076276dacca8c8baae30bcc128a97c545fab22
5b3b3b8fc0fc0e6fc992fe6d5c076276dacca8c8baae30bcc128a97c545fab22,1,11,1,0.09584556,1494801004,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
a0f9b5f56bd1c7bb7ff86a20e5f495652f31bb9f8134e5293bfda0478498afed,1,1,1,1.281419,1491226188,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7,-1,32,1,1.99276,1468067500,Regular,a76f375a23c4adb9ecf4657f599c970bc7339ab4e02a33c904fa5764a806f71d
a76f375a23c4adb9ecf4657f599c970bc7339ab4e02a33c904fa5764a806f71d,1,0,1,1.99276,1468059599,Regular,82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7
ab86cd3f5071d2971088334b5684259a21f1cdc63389c31b37eb1f2422ea162c,-1,0,1,1.991862,1467978796,Regular,17301fad91b0c57da410c925705423ed6a64c00ac563a7f3cc638edabd858942
17301fad91b0c57da410c925705423ed6a64c00ac563a7f3cc638edabd858942,1,0,1,1.991862,1467976989,Regular,ab86cd3f5071d2971088334b5684259a21f1cdc63389c31b37eb1f2422ea162c
37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235,-1,22,1,1.988148,1467909249,Regular,0d17c742ed567547989ad102f8c54a2c18de49bb919127ce46aee0f915a0f1b7
0d17c742ed567547989ad102f8c54a2c18de49bb919127ce46aee0f915a0f1b7,1,0,1,1.988148,1467907377,Regular,37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235
2b110e65618e60e02215b4b8dad7d8fa84d0ec7f2dea0007ee4d7ccd15a303b4,-1,3,1,1.986669,1467621060,Regular,45863befd8818bfb58c990539d3f620ad4aee0dbd0c2ae2128720ea6f89ac250
45863befd8818bfb58c990539d3f620ad4aee0dbd0c2ae2128720ea6f89ac250,1,1,1,1.986669,1467617689,Regular,2b110e65618e60e02215b4b8dad7d8fa84d0ec7f2dea0007ee4d7ccd15a303b4
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,42,1,1.994425,1467582003,Regular,2b5a74baee71b97443647fb73ccdf4d6937640113e27c4f4646978960f797db4
2b5a74baee71b97443647fb73ccdf4d6937640113e27c4f4646978960f797db4,1,1,1,1.994425,1467546847,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
ae24613299ee77905fe4a60d2f8dae01b0ca5c885c46197a781b99b1df938415,-1,0,1,1.993594,1467476680,Regular,05dc21c9632026f0f39b64bd93f6a85b7e7f502c66f818bc92484f32a192c165
05dc21c9632026f0f39b64bd93f6a85b7e7f502c66f818bc92484f32a192c165,1,0,1,1.993594,1467475886,Regular,ae24613299ee77905fe4a60d2f8dae01b0ca5c885c46197a781b99b1df938415
8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458,-1,46,1,1.996722,1467422867,Regular,9a474c136bb2dbf48b6cd7d20be8b240a22de0a6c9c33f27dcb0ef1c73c4b97a
9a474c136bb2dbf48b6cd7d20be8b240a22de0a6c9c33f27dcb0ef1c73c4b97a,1,1,1,1.996722,1467421437,Regular,8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458
4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6,-1,27,1,1.990652,1467384028,Regular,d33c3012acb6bc0f9c99b31120b94a0d282342fc9634bf3eb62c73add7f9a7d7
d33c3012acb6bc0f9c99b31120b94a0d282342fc9634bf3eb62c73add7f9a7d7,1,0,1,1.990652,1467375700,Regular,4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,26,1,1.987591,1467302640,Regular,fb7a7af5b8ec029110bbe23845f2fa91f853bfe194934bc8c88919e4c0e9a79c
fb7a7af5b8ec029110bbe23845f2fa91f853bfe194934bc8c88919e4c0e9a79c,1,1,1,1.987591,1467295662,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
8ae5f54df79296638f199577a7c8e41d0be244a187e322a17d8f50f9c700adf8,-1,3,1,1.998412,1467225222,Regular,6cac5d61d67a5f97d0665da54c26abdf83297aada24d6745f5398c3fa1136b33
6cac5d61d67a5f97d0665da54c26abdf83297aada24d6745f5398c3fa1136b33,1,1,1,1.998412,1467224567,Regular,8ae5f54df79296638f199577a7c8e41d0be244a187e322a17d8f50f9c700adf8
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,37,1,1.988089,1467178256,Regular,19e73f597b29b17225fc04d65b3aa8b072fadf43104d743bd86680347e1be2f9
19e73f597b29b17225fc04d65b3aa8b072fadf43104d743bd86680347e1be2f9,1,1,1,1.988089,1467165150,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
da9305df80eb7778cf848bfd190b0f0822cd1c8d718f8dd4d5cb997767ec0697,-1,1,1,1.993629,1467111169,Regular,940833aa1481ed28f8f9802f59296e4660ae2d82366db16056c77d5c644a130d
940833aa1481ed28f8f9802f59296e4660ae2d82366db16056c77d5c644a130d,1,0,1,1.993629,1467108754,Regular,da9305df80eb7778cf848bfd190b0f0822cd1c8d718f8dd4d5cb997767ec0697
51e35bb2534514fd514c69f7d763af46b82f1d3214551f6567e3c709ab40684f,-1,0,1,1.981698,1467038196,Regular,c0a1bad79b49e4aa85b11de512d35ab90190edda47bdf7b8611edb88b586ef0d
c0a1bad79b49e4aa85b11de512d35ab90190edda47bdf7b8611edb88b586ef0d,1,1,1,1.981698,1467036226,Regular,51e35bb2534514fd514c69f7d763af46b82f1d3214551f6567e3c709ab40684f
01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684,-1,19,1,1.992084,1466967990,Regular,b69618b1aa650a100962482f957d38da1dcd66b2abe584e9a23066ce07c203ee
b69618b1aa650a100962482f957d38da1dcd66b2abe584e9a23066ce07c203ee,1,0,1,1.992084,1466962234,Regular,01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,49,1,1.990835,1466907312,Regular,a763c566cb702b0198b66f3911805b019a011e6fe22820efbc5c9e49b03cd1b2
a763c566cb702b0198b66f3911805b019a011e6fe22820efbc5c9e49b03cd1b2,1,1,1,1.990835,1466900323,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
2257ede73cfe3866d74e432f1e71c36845cf45a9219af509d31a8c7976dafa2b,-1,18,1,2.000809,1466837727,Regular,baaf2e899a5e01567f18cce2e6e81c9eff6bf0d20cd74a69729b51b47ac72829
