tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,751,1,0.06896355,1696839432,Regular,
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,76,1,0.11516274,1613440932,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,75,1,0.19835988,1613440932,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,74,1,0.05074059,1613440932,Regular,86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,73,1,0.10695873,1613440932,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,72,1,0.10094798,1613440932,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,71,1,0.04932552,1613440932,Regular,52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,70,1,0.04894468,1613440932,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,69,1,0.18238241,1613440932,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,68,1,0.17911002,1613440932,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,67,1,0.19517176,1613440932,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,65,1,0.0481505,1613440932,Regular,9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,64,1,0.10791784,1613440932,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,63,1,0.12190697,1613440932,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,62,1,0.17717002,1613440932,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,61,1,0.15060645,1613440932,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,60,1,0.10341443,1613440932,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,59,1,0.18042868,1613440932,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,58,1,0.11065282,1613440932,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,57,1,0.05515482,1613440932,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,56,1,0.10378944,1613440932,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,55,1,0.15052706,1613440932,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,54,1,0.10148307,1613440932,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
9c47b2489cfef8dc82dec310694b80652c7f50adbc1971eb572f658b7cc5b6b5,-1,53,1,0.10089477,1613440932,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
