tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,29,1,0.0523058,1609933460,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,50,1,0.05113556,1609933460,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,49,1,0.02249119,1609933460,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,48,1,0.05926476,1609933460,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,47,1,0.05208463,1609933460,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,46,1,0.05412095,1609933460,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,45,1,0.04018277,1609933460,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,44,1,0.02001571,1609933460,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,43,1,0.05370004,1609933460,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,42,1,0.06386764,1609933460,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,41,1,0.05241453,1609933460,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,40,1,0.06773034,1609933460,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,39,1,0.05450918,1609933460,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,38,1,0.01787418,1609933460,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,37,1,0.05580219,1609933460,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,36,1,0.04589291,1609933460,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,35,1,0.07449042,1609933460,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,34,1,0.04992375,1609933460,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,33,1,0.00069186,1609933460,Regular,df3ef006d38d847b5d7fbe0e55423ab0b943e62a8e1f84bc7d4f0c7ac98b91a7
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,32,1,0.05149619,1609933460,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,31,1,0.02606505,1609933460,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,30,1,0.05190297,1609933460,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,28,1,0.05071713,1609933460,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,27,1,0.01931578,1609933460,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,26,1,0.05627151,1609933460,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,25,1,0.07232891,1609933460,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,24,1,0.05387462,1609933460,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,23,1,0.03739833,1609933460,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,22,1,0.04297874,1609933460,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,21,1,0.05487107,1609933460,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,20,1,0.05506278,1609933460,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,19,1,0.02711858,1609933460,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,18,1,0.05602761,1609933460,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,17,1,0.05007404,1609933460,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,16,1,0.0118854,1609933460,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,15,1,0.05178703,1609933460,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,14,1,0.05059934,1609933460,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,13,1,0.02224497,1609933460,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,12,1,0.02336127,1609933460,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,11,1,0.02253768,1609933460,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,10,1,0.08265149,1609933460,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,9,1,0.05375505,1609933460,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,8,1,0.05217355,1609933460,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,7,1,0.06464016,1609933460,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,6,1,0.04818598,1609933460,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,5,1,0.07792318,1609933460,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,4,1,0.0611504,1609933460,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,3,1,0.05609747,1609933460,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,2,1,0.01496482,1609933460,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,1,1,0.06825826,1609933460,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2,-1,0,1,0.0509645,1609933460,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,516,1,0.02249119,1515188548,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,156,1,0.05241453,1515014771,Regular,2ea6087057aea097e342476b9bbc50f24c728ba1e622b2804d593666003162c2
