tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94080593ab6e6ace2c6cda5977db6d13fd78a9da165dee78d599989db52ecf7d,-1,18,1,0.37991963,1502744909,Regular,debe1c2117ff20a807fe26faf09748ca59b72b740507336e5f39d9f1084e81ab
debe1c2117ff20a807fe26faf09748ca59b72b740507336e5f39d9f1084e81ab,1,1,1,0.37991963,1502742833,Regular,94080593ab6e6ace2c6cda5977db6d13fd78a9da165dee78d599989db52ecf7d
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,7,1,1.11222165,1502001532,Regular,9ce0272db61c629734d598c06ba3c1455679f5854d4203e708a26dea72cecb09
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,47,1,1.99760944,1498768202,Regular,3fcea64b493a4ab1a0b79d8b1d67ff681e80a16ad21bad7dea6e23fa55922bf9
3fcea64b493a4ab1a0b79d8b1d67ff681e80a16ad21bad7dea6e23fa55922bf9,1,7,1,1.99760944,1498503271,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
9ce0272db61c629734d598c06ba3c1455679f5854d4203e708a26dea72cecb09,1,0,1,1.11222165,1498243904,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,75,1,1.99800511,1498240822,Regular,f0ff677bb92dcf3a1d48a4fdea92ba91a6f2b575207daa4cbc59e4fde1ba8c98
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,215,1,2.00014803,1498188056,Regular,f396e1c0c8689521f4cc9168435539a7c80df0ab69aebb0e410627a9de338e6e
f396e1c0c8689521f4cc9168435539a7c80df0ab69aebb0e410627a9de338e6e,1,13,1,2.00014803,1498122064,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
f0ff677bb92dcf3a1d48a4fdea92ba91a6f2b575207daa4cbc59e4fde1ba8c98,1,14,1,1.99800511,1497902043,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,61,1,3.62385684,1497683963,Regular,e997355cf9b412e9295b46e662412adfb6983c9d5471237a7da486bea664327e
e997355cf9b412e9295b46e662412adfb6983c9d5471237a7da486bea664327e,1,0,1,3.62385684,1497678390,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
