tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486,-1,5,1,0.99777576,1660289398,Regular,e1153f9a45354aed37c9f26a7178ec1989cd3ebfdc280f9fabf4a48ac59610fa
9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486,-1,1,1,0.99546912,1660289398,Regular,99649e5afde3934c252f41707544b7df17eabe5c024e52f9af7c8cb41c47cd6a
9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486,-1,2,1,1.005827,1660289398,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486,-1,3,1,1.00620021,1660289398,Regular,9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2
9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486,-1,4,1,1.00570509,1660289398,Regular,0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2
9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486,-1,0,1,0.09510512,1660289398,Regular,be9a6a00a1f7910810b52b06d92088a805e770e09d4de0c6260c19881ab5d90b
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,82,1,1.005827,1509353763,Regular,9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486
9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2,1,1,1,1.00620021,1506109443,Regular,9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486
0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2,1,26,1,1.00570509,1504352776,Regular,9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486
be9a6a00a1f7910810b52b06d92088a805e770e09d4de0c6260c19881ab5d90b,1,9,1,0.09510512,1503015220,Regular,9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486
99649e5afde3934c252f41707544b7df17eabe5c024e52f9af7c8cb41c47cd6a,1,33,1,0.99546912,1502855858,Regular,9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486
e1153f9a45354aed37c9f26a7178ec1989cd3ebfdc280f9fabf4a48ac59610fa,1,0,1,0.99777576,1500872192,Regular,9f43d943728d96ea8ad0946172278e7c650f76d46b55b67b66a949c125f55486
