tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98b93c6b0769be227682495cc4c904ac824e2d138a8b69738874d46986ff7a6,-1,3,1,0.20933618,1650641227,Regular,b19f21999ab1ec89737dd91b218d4ef7ddf0a7802f2064676df1675e160e58ef
c98b93c6b0769be227682495cc4c904ac824e2d138a8b69738874d46986ff7a6,-1,13,1,0.21548338,1650641227,Regular,f8a36db6dc66a292b3cd8de840826248070de77544be44e18be6ff287ec86232
6a845df0b4572e26f39e355b50fd6c545f7dea0163e926ba147001ee5152cf5e,-1,0,1,0.20840277,1650639139,Regular,ecbcbf076e2d124e25478abadc6327c6282b0d0bc8b31417d9dd69f6c250a678
164a6038591df40cdc71cd026ddddfb134400b2eb605d4d9c17f8fa8d317e354,-1,11,1,0.21420374,1650483757,Regular,c96e8c1c5ef0588a7ae2af0806379351db084563a7dbb59f0eda24bc23eb9135
fe59d4d438ef4d693e2eef4e50afe8f29cfb9685fbe32981f4479898075a7bda,-1,10,1,0.21176522,1639081606,Regular,a988b9e6c21c56aca05b901648dc4baa175badc42069239cc85fb5ee52abe7e3
fe59d4d438ef4d693e2eef4e50afe8f29cfb9685fbe32981f4479898075a7bda,-1,11,1,0.20960835,1639081606,Regular,5829a713a303c3dbc7f762b1e2f409acf8cfe9abcfda4cce52c649fd56460d46
fe59d4d438ef4d693e2eef4e50afe8f29cfb9685fbe32981f4479898075a7bda,-1,1,1,0.20720542,1639081606,Regular,2945c10b83e0ef12ecfccd6b9135e121aca7f901ae3739836641165e11d19e5b
fe59d4d438ef4d693e2eef4e50afe8f29cfb9685fbe32981f4479898075a7bda,-1,0,1,0.21468899,1639081606,Regular,417883d4e927b83912b9cd3815dc15e8a2d95aa9ba68798c6859a526ddc41f10
fe59d4d438ef4d693e2eef4e50afe8f29cfb9685fbe32981f4479898075a7bda,-1,34,1,0.21249631,1639081606,Regular,c3c75aa9f5edcbc95183e69c65370fc500d5f1fc35bdfcdf0c00048351f0e88c
fe59d4d438ef4d693e2eef4e50afe8f29cfb9685fbe32981f4479898075a7bda,-1,2,1,0.21640129,1639081606,Regular,87a6083579cd41af1c7cfbcc1b96e999157f8c797fd22f4a8a5735df5a6594e5
08ae7ae34dd88048f070c5100596ce3f03ed39168a145cd6ede919043a1a9bee,-1,0,1,0.20146802,1639067759,Regular,53d6e6bd4554314d1ea9a73e33c7ff59d1160e06a6c1da07941cc778ae7b8cad
855f909db39a33d0b1580d1b008edf2f37bf13461612cc00e12f831e0d5404b8,-1,4,1,0.20795416,1632930527,Regular,b410b33a9b9a731e442d57525278696a912ef98a8f3bb31c37103f63b89cf818
50c9cb58c2f8b74c922e6be6bb7b2387774daa1e2fbaf4fa9eed8d1d5e7f1d2d,-1,0,1,0.21282381,1632770470,Regular,b4d956d9551daa6064dcb39e6e8bc2369fd45c877c3037109c00f4ce4d2166ea
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,43,1,0.2030144,1632768534,Regular,5e0463725fd44399f74dcb617920b1cd33193ccc9cf7dce8ab9ddd07525e6a5d
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,28,1,0.20846785,1632768534,Regular,7a4c22f925cd90d0e07f067fd83ffc008d5bb327ba2f541043cba42382968733
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,34,1,0.21472749,1632768534,Regular,5a81bd02c0297338d94bac710c14f2596e880dd759da65eafe452bcbff642699
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,18,1,0.205239,1632768534,Regular,5a2386cede3f3d05a74a0376e77924500037043d07dc2611d52d3e9e7c691912
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,15,1,0.20133767,1632768534,Regular,1bbb5c8673a8ca0f43c0d0917572ccb69d5a64795cf6275ac08ce57c1c68f732
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,10,1,0.21979392,1632768534,Regular,18ae789aa274078e5c829b8bb056eccb8ac2718025f8a0d39e56700661352c71
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,8,1,0.21052029,1632768534,Regular,958aabfd38703b3792a2ead749705f672d45a0a858535730799a1c14617b20ed
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,7,1,0.21766003,1632768534,Regular,f71162b522ecd947fa8fa1158505f4ae0b9fc61960d0f1181151d4011989eb60
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,5,1,0.21871603,1632768534,Regular,0932e6a947320b8378fac8a4e1db3bbeab481fbede5a1ba18451b1143e495e17
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,3,1,0.20448382,1632768534,Regular,8db91f6dcd757390fa4a59b1e894bc66803108a1fd3113cfc9ca10930983337f
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,0,1,0.21412073,1632768534,Regular,f8ebe3e3bf5e4cb9e50a688cef139858cfd9480bd3209cd0725b57cbff6d3792
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,39,1,0.21617964,1632768534,Regular,0c2e8d055d31bd768bf80070e1e51741ffbc7dfa56e3810552bd8bd961990292
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,29,1,0.21966413,1632768534,Regular,430c5cc62982d694e79957877c93bce661797016c2f198ecebd857ec8ec70964
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,27,1,0.21104571,1632768534,Regular,7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,41,1,0.2108777,1632768534,Regular,ff8fe44919d57d28f70d8003de70a7b126b6beac9fc4660cb352be665a30f42b
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,38,1,0.20145242,1632768534,Regular,e249b698b82a6f8515d7178caf2a28b4d83c0fd577232e8ab4ad86579ebd34c4
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,45,1,0.2128091,1632768534,Regular,bc455ec05342ee64bc09c6858c1ba894067ddfb947e3841e4d270737b025830b
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,23,1,0.20158002,1632768534,Regular,4fd386dee11e97822195526e3e2395708ba44b30604291a29fa0b9e99861b4c0
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,22,1,0.21191651,1632768534,Regular,3ddc66b95af85c68c126351e7bd60fec24daf00e5af700b73f43ec20f0367c5f
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,21,1,0.21132632,1632768534,Regular,78f921162d51a083feaf9f20a0308573506b1986a633e34c7cbb8b90c9d1b251
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,20,1,0.20250526,1632768534,Regular,9ed66b3cefcb9dd6ec5da42166f82b55fbf478c71722a0d9e34f84064c150b9b
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,19,1,0.20931993,1632768534,Regular,7836d189b3e1e3ecd409c6656d8a0fc7e1a32553999745cfe053cc71e0ee131d
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,25,1,0.20669759,1632768534,Regular,b6307d9b2cca919bc4f00215588d1633329ac1d60404a293ecc16e0a199a9370
59396fe93a9b37deba735b25fda8f011735ada7c13df748af611e1e1c44e9593,-1,44,1,0.21556574,1632768534,Regular,f645de7ba15608f87cb8edff9c20b5e40206f68b78e45c6a5f84bbc93ed33d14
