tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19767361b2bbfc286b0d0510f4913adc0daf4a2e7b797dca806ef37d56090868,-1,1,1,141.02553912,1603174611,Vote,19cc4b8e421e4ca472eff77de85d32ef3fa0c5900e74ca8dfbf2daf9dc31880e
3f7a5da5113884d32e59684a80474dd09b162f10fd27e0e3d8a57d9aad837df7,-1,0,1,137.38094317,1601466229,Revocation,f185437cff48600ea91af15b7bdfc1e29a0850448a26f2676084b07fcc0b8f08
b9e79c013929f36ec69caba3822b6f9a9ed50e95bb558bd2320af67ea85d4295,-1,1,1,139.70935092,1599409465,Vote,ecd63a33c8bc5ab8aa5cbfe5443cedf512bc76896592e0d10adc59b767980bf1
7ce9ed4545a524dba248fbba2d06a64b70009699cfded80abae6b3db8e6b8410,-1,1,1,139.95607817,1596617035,Vote,d989a5b8bfc7f11f62c41e09af0e15055de9b5c30f46601ca057bcc2b0541f6d
3aef2f0ea80c54c7eb169848812496a20c810f6bd1c1344bea7ef69dade27884,-1,1,1,153.79884089,1596582616,Vote,b6adb699826e8c7c9076786bbf4da6ca21e2a3a376f3b967c69161872bc31f8f
0717c7c1cea6d347d20a001fcd0f9c08ed6b7d859ae1dcd2779363f0265936ab,-1,1,1,139.4165563,1596457987,Vote,3fc50a3def4bcf7ed5723bd2f7c8e36747fd115e8393ddecccce3103be945260
045ac3ddebd37a39b95c53ebf3153b06dea9f209f09d2ba88d700b931dc7db9e,-1,1,1,137.8963024,1596457619,Vote,1139571341fba92378c46151b7963210b8cbd34e1ffe93b51b09590a6985bb8c
d4eb1f5d0aa1c7480878aa53af60fcb4f17de167c7ec6b7c804e495caa61162f,-1,1,1,135.29130531,1596395918,Vote,e7d73b7ded85bc47a825a445c63b553afc16c24c389adb43d70d1e31d548b4f2
2c9a4d5bc1d46568b002ed758a5e3b411a3e859714fc9f5c0fe288d8e3512680,-1,1,1,139.70935092,1595924023,Vote,bb64c0dfaa48738bbc354f4badbf481cea3709f7636fe9be5565d800e63bcfc5
84c466cf5b1a930dbf6f2c919fcfc34da406ab1cb623809ef60d6bcef701546a,-1,1,1,144.87574378,1595683702,Vote,3b95b07c06789db0959fc53faf05a559fb71fab35f0df5f815d9e3ae4b61631b
f999442396fc37ca081df9d9721f48eacbbca9978aa467c3d76c5cf76483c33e,-1,1,1,139.71421117,1595632968,Vote,22bbdc2a854f4d225ee876c12b4509a2832a91c07085ff3954a619e188746f2c
e9684a48fd9af262e7aac6d96aace70b0d190203a5976eca4f1b1ce9165f6fc0,-1,1,1,139.71421117,1595586436,Vote,1c546ca48ba4c41a798f39ccccb7dbcda764a8ee35bf115ca8944904d1bfc874
72927b61cef5fb7f4a1be0a26325e932325076a894c0894670e733e52a703456,-1,1,1,152.95092193,1595517810,Vote,fa47d8831fdd56a308d00143a1df32065166071f0b667c4f0cd3a255889d9d16
169d3285d073f61c554c4c20147151c0e82dc32f2dd734ba2a0a13bb29bbfe36,-1,1,1,144.87574378,1595404756,Vote,6cbf080ff3085dc0e652c85c6c3e13ca29c3569899639601219746c27a4883e6
207e452a738f62a779e7ab7fcad6bad79a04fa0bfdf4fd8d883a6728fbceecb1,-1,1,1,136.26324108,1595314982,Vote,bdcb592a0a46e06b186816b4eeace7cda23052862b6d40e020a3437dc3714937
19cc4b8e421e4ca472eff77de85d32ef3fa0c5900e74ca8dfbf2daf9dc31880e,1,0,1,141.02553912,1595252560,Ticket,19767361b2bbfc286b0d0510f4913adc0daf4a2e7b797dca806ef37d56090868
1c546ca48ba4c41a798f39ccccb7dbcda764a8ee35bf115ca8944904d1bfc874,1,0,1,139.71421117,1595165295,Ticket,e9684a48fd9af262e7aac6d96aace70b0d190203a5976eca4f1b1ce9165f6fc0
22bbdc2a854f4d225ee876c12b4509a2832a91c07085ff3954a619e188746f2c,1,0,1,139.71421117,1595165295,Ticket,f999442396fc37ca081df9d9721f48eacbbca9978aa467c3d76c5cf76483c33e
65346c503dcd10dad55914cdf1af9cc9df48955006a08bd8af189c351fd184f2,-1,1,1,135.74412639,1595144659,Vote,0694eb4086c5fdb2dd3d45cfd8a4563ed39eb8d56f65d16b704b7adb9c004e60
