tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,104,1,0.95706053,1463686931,Regular,7be101a51581292346977808041ee1aa219d7c5cece6f50327c5ec51b7a770fb
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,21,1,0.96004291,1463686075,Regular,ff212321a517b1c6e93142df4ee9454e17098ad8cc62adddabc9a0b5402c30f6
25eb809a334688fa0a988674d1dc0b1aed0ef57cb7426095029070168e584272,-1,12,1,0.95350656,1457010709,Regular,5d80db954239aab37ec5001387b971ddbd37e4db99eb73a28d64fc6563ab7b88
5d80db954239aab37ec5001387b971ddbd37e4db99eb73a28d64fc6563ab7b88,1,1,1,0.95350656,1456893413,Regular,25eb809a334688fa0a988674d1dc0b1aed0ef57cb7426095029070168e584272
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,112,1,0.95392969,1456673562,Regular,aef5247c913a989b907968fb4a67188fc6bc952598e6d718355387e1440e68bf
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,106,1,0.95910353,1456673562,Regular,5b1662b63e59c8c25887f762f2b5d3e6b2ac83abb617cb67bb8c9e7773f9aaa1
aef5247c913a989b907968fb4a67188fc6bc952598e6d718355387e1440e68bf,1,1,1,0.95392969,1456641505,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e,-1,3,1,0.96398361,1456580059,Regular,b72090d6b17e3a60aac516657c9eeb3e177fe56491200a5536609573da1db43d
b72090d6b17e3a60aac516657c9eeb3e177fe56491200a5536609573da1db43d,1,0,1,0.96398361,1456575680,Regular,fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e
5b1662b63e59c8c25887f762f2b5d3e6b2ac83abb617cb67bb8c9e7773f9aaa1,1,0,1,0.95910353,1456513865,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824,-1,14,1,0.95173947,1456458649,Regular,84dec3f90c2d5c382c0ae9aa153b0b153a82c210556679571f097f98e2d6cf23
84dec3f90c2d5c382c0ae9aa153b0b153a82c210556679571f097f98e2d6cf23,1,0,1,0.95173947,1456401997,Regular,403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824
cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612,-1,10,1,0.95213716,1456293157,Regular,55331cc63b94f5a5d21c5ae3c095840a406a1eb17eff0805c36103271a65561c
55331cc63b94f5a5d21c5ae3c095840a406a1eb17eff0805c36103271a65561c,1,0,1,0.95213716,1456289496,Regular,cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,64,1,0.95608901,1456252210,Regular,dab141d9fe668976aa8d88913f40b5d803d836bf1566b33dd1d9454dedf050d1
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,81,1,0.95331645,1456252210,Regular,11d705a531031a4d42949a728df47d105d094792f4cb3af0c829b776163c0ace
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,74,1,0.95438409,1456252210,Regular,baa9af12a69eb5685e6ac9ee830d6fa53a99515dbd3227a5d1e7fab50210fbcf
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,15,1,0.97350728,1456252210,Regular,9f53cfb6a2863d11114b2c877030419a934352714c2c0c81f1295f462f5417df
ff1b1c2c829f72e8f632d52854013f6110147491ef1de8ca550fc9e04511fae0,-1,24,1,0.98772292,1456251748,Regular,4aa8eb03ae6e37536a52754de4d4aee346649d4f8321a5a66926c3a55b785cbb
baa9af12a69eb5685e6ac9ee830d6fa53a99515dbd3227a5d1e7fab50210fbcf,1,0,1,0.95438409,1456175183,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df,-1,16,1,0.96256928,1456089870,Regular,b3a69892bde359abf026ffc1577ffcb74825ddb2c39117da30d00ec47ae27082
ff212321a517b1c6e93142df4ee9454e17098ad8cc62adddabc9a0b5402c30f6,1,1,1,0.96004291,1455965472,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
b3a69892bde359abf026ffc1577ffcb74825ddb2c39117da30d00ec47ae27082,1,0,1,0.96256928,1455865577,Regular,ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df
9f53cfb6a2863d11114b2c877030419a934352714c2c0c81f1295f462f5417df,1,0,1,0.97350728,1455810249,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
ee454fce5f7f22db7c8fa46bd6a121b81b87cc831a10cf3aa6040918b6092c99,-1,0,1,0.95878204,1455727921,Regular,a8358e151b98685bee94e30fef5f90c82f39b450e04cc64eca263c6f6ca2090e
a8358e151b98685bee94e30fef5f90c82f39b450e04cc64eca263c6f6ca2090e,1,0,1,0.95878204,1455724668,Regular,ee454fce5f7f22db7c8fa46bd6a121b81b87cc831a10cf3aa6040918b6092c99
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,54,1,1.00816475,1455659468,Regular,4212a18fc64809fececa23ed0ca2a853d23e712d615f0d68807a41f5977f5285
11d705a531031a4d42949a728df47d105d094792f4cb3af0c829b776163c0ace,1,1,1,0.95331645,1455658567,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
7be101a51581292346977808041ee1aa219d7c5cece6f50327c5ec51b7a770fb,1,0,1,0.95706053,1455645056,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
4212a18fc64809fececa23ed0ca2a853d23e712d615f0d68807a41f5977f5285,1,1,1,1.00816475,1455605033,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
dab141d9fe668976aa8d88913f40b5d803d836bf1566b33dd1d9454dedf050d1,1,0,1,0.95608901,1455569462,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
4aa8eb03ae6e37536a52754de4d4aee346649d4f8321a5a66926c3a55b785cbb,1,0,1,0.98772292,1455361361,Regular,ff1b1c2c829f72e8f632d52854013f6110147491ef1de8ca550fc9e04511fae0
