tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512fa3606b344118142d8588bc0332dd99104e71a77b734d6092f428b72ef537,-1,0,1,0.20371147,1664177323,Regular,b79eef4be4232d3a581af702e092eceb8735bd1434cc063f63c88c876cc4ccd2
b79eef4be4232d3a581af702e092eceb8735bd1434cc063f63c88c876cc4ccd2,1,5,1,0.20371147,1664161756,Regular,512fa3606b344118142d8588bc0332dd99104e71a77b734d6092f428b72ef537
cfc3c36b29a353da0844fceb76cdad1754eae339b8af590dbc8cc9850346791b,-1,0,1,0.2091721,1664098043,Regular,77e7db29c1a31f3a242adbd8dabb80af5bf7431744ca11639128a5b1efedc7b6
77e7db29c1a31f3a242adbd8dabb80af5bf7431744ca11639128a5b1efedc7b6,1,4,1,0.2091721,1664074842,Regular,cfc3c36b29a353da0844fceb76cdad1754eae339b8af590dbc8cc9850346791b
2f5b80f1d936e64b01b30dc671194184425912c001d6b422b0e9fc7924da30ce,-1,0,1,0.24076418,1664005673,Regular,7e994b92435547bfead72923800f8e2bf36774eb025fe026afd1e113d9ebbca4
7e994b92435547bfead72923800f8e2bf36774eb025fe026afd1e113d9ebbca4,1,8,1,0.24076418,1663992225,Regular,2f5b80f1d936e64b01b30dc671194184425912c001d6b422b0e9fc7924da30ce
d478314d0874bbb92f4625d56f52e1d062d7014a951079a2811ab852421aee30,-1,0,1,0.25816678,1663922194,Regular,b08b8068df789ef6cc97285b50000d50a3f2791e7aecc72b1bc7330c762dab17
b08b8068df789ef6cc97285b50000d50a3f2791e7aecc72b1bc7330c762dab17,1,18,1,0.25816678,1663903243,Regular,d478314d0874bbb92f4625d56f52e1d062d7014a951079a2811ab852421aee30
75979af8d2c504c1118bb427ccd01185dfb77d7de294fd93cfb47faf8f494df5,-1,2,1,0.23014011,1663846008,Regular,a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2
75979af8d2c504c1118bb427ccd01185dfb77d7de294fd93cfb47faf8f494df5,-1,0,1,0.20678918,1663846008,Regular,40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74
75979af8d2c504c1118bb427ccd01185dfb77d7de294fd93cfb47faf8f494df5,-1,1,1,0.2491293,1663846008,Regular,9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86
75979af8d2c504c1118bb427ccd01185dfb77d7de294fd93cfb47faf8f494df5,-1,3,1,0.22785628,1663846008,Regular,a68a5bf4ebe3e5c2a4cfab1583ddae286e8edfbe7badab2bc6a2b265e52ee5ff
a68a5bf4ebe3e5c2a4cfab1583ddae286e8edfbe7badab2bc6a2b265e52ee5ff,1,17,1,0.22785628,1663816848,Regular,75979af8d2c504c1118bb427ccd01185dfb77d7de294fd93cfb47faf8f494df5
40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74,1,5,1,0.20678918,1663730478,Regular,75979af8d2c504c1118bb427ccd01185dfb77d7de294fd93cfb47faf8f494df5
a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2,1,7,1,0.23014011,1663644440,Regular,75979af8d2c504c1118bb427ccd01185dfb77d7de294fd93cfb47faf8f494df5
9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86,1,4,1,0.2491293,1663558015,Regular,75979af8d2c504c1118bb427ccd01185dfb77d7de294fd93cfb47faf8f494df5
2f4f5bcda717dcb6a5e15b43a8ac00f1704905d2cefa0074df9198d75b5fa03c,-1,0,1,0.23351767,1663486696,Regular,67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a
67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a,1,34,1,0.23351767,1663469560,Regular,2f4f5bcda717dcb6a5e15b43a8ac00f1704905d2cefa0074df9198d75b5fa03c
92902459c3bef3de702adf207009f43ba541e9f4015b2425c8d25d1ab84d77fb,-1,0,1,0.23254883,1663398639,Regular,276f99d90fab0cb7f6730eba111e682595cd70c8353435ac02d44a80e8464b50
276f99d90fab0cb7f6730eba111e682595cd70c8353435ac02d44a80e8464b50,1,25,1,0.23254883,1663384437,Regular,92902459c3bef3de702adf207009f43ba541e9f4015b2425c8d25d1ab84d77fb
e5f3a6ef4e2ce6570d13048d45c35ac913c49b82d2862657afe697c786ba2dc7,-1,0,1,0.22550787,1663313879,Regular,5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7
5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7,1,23,1,0.22550787,1663297058,Regular,e5f3a6ef4e2ce6570d13048d45c35ac913c49b82d2862657afe697c786ba2dc7
bb8c3982ea2908708310370b9bcf345271ffc6ef2fe37b83a3139a1e13131bb4,-1,0,1,0.23200799,1663229411,Regular,87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615
87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615,1,23,1,0.23200799,1663210308,Regular,bb8c3982ea2908708310370b9bcf345271ffc6ef2fe37b83a3139a1e13131bb4
e4da05d1380b25daa4c2f8e18571b514547da0c39d48370acdeed164426ac4fb,-1,0,1,0.19135182,1663150976,Regular,e9f8e5f514a34491fd69ae6517195c8c0474e5be3cd4edba8fe75c3b793e9c2f
e9f8e5f514a34491fd69ae6517195c8c0474e5be3cd4edba8fe75c3b793e9c2f,1,5,1,0.19135182,1663124393,Regular,e4da05d1380b25daa4c2f8e18571b514547da0c39d48370acdeed164426ac4fb
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,9,1,0.23600736,1663061550,Regular,7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,1,1,0.18862819,1663061550,Regular,b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,2,1,0.16122555,1663061550,Regular,9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,0,1,0.23528469,1663061550,Regular,92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,3,1,0.21530442,1663061550,Regular,3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,4,1,0.25221718,1663061550,Regular,8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,5,1,0.2361218,1663061550,Regular,e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,6,1,0.25770628,1663061550,Regular,b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,7,1,0.20151168,1663061550,Regular,76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,-1,8,1,0.19771887,1663061550,Regular,02da5cff538567bfcc6bf89016d4bccf0fa78d0985eed38fa0346ecbec286a20
b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d,1,25,1,0.18862819,1663038204,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
02da5cff538567bfcc6bf89016d4bccf0fa78d0985eed38fa0346ecbec286a20,1,7,1,0.19771887,1662951400,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58,1,5,1,0.20151168,1662865670,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1,1,2,1,0.25770628,1662778459,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613,1,27,1,0.23528469,1662694171,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e,1,14,1,0.16122555,1662607813,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7,1,20,1,0.23600736,1662519781,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde,1,13,1,0.25221718,1662434662,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984,1,14,1,0.2361218,1662348247,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94,1,1,1,0.21530442,1662260894,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
a5dfbc8e7ab5861a070f90d62ad308f708c1f5aea748bc38a08fca71e15537b5,-1,0,1,0.23378411,1662187715,Regular,2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4
2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4,1,16,1,0.23378411,1662174738,Regular,a5dfbc8e7ab5861a070f90d62ad308f708c1f5aea748bc38a08fca71e15537b5
16fad26f075195d08b1cb201c037719a9d190d213e0bd5414b6937c574426764,-1,0,1,0.27120505,1662099763,Regular,04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968
04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968,1,2,1,0.27120505,1662087642,Regular,16fad26f075195d08b1cb201c037719a9d190d213e0bd5414b6937c574426764
98f00c2ad6da8722bcac18134f46aeeb3e113717c47d079bcb72c43c699c8831,-1,1,1,0.28146527,1662052005,Regular,10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5
98f00c2ad6da8722bcac18134f46aeeb3e113717c47d079bcb72c43c699c8831,-1,0,1,0.28368021,1662052005,Regular,addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777
addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777,1,6,1,0.28368021,1662001616,Regular,98f00c2ad6da8722bcac18134f46aeeb3e113717c47d079bcb72c43c699c8831
10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5,1,28,1,0.28146527,1661916173,Regular,98f00c2ad6da8722bcac18134f46aeeb3e113717c47d079bcb72c43c699c8831
dfceed7a05c9c1414a21d95308e2d5133e5ab6e051203eb41595d115c0a16726,-1,1,1,0.22882188,1661846155,Regular,9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a
dfceed7a05c9c1414a21d95308e2d5133e5ab6e051203eb41595d115c0a16726,-1,2,1,0.27457222,1661846155,Regular,41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d
dfceed7a05c9c1414a21d95308e2d5133e5ab6e051203eb41595d115c0a16726,-1,0,1,0.2653081,1661846155,Regular,85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443
41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d,1,1,1,0.27457222,1661828531,Regular,dfceed7a05c9c1414a21d95308e2d5133e5ab6e051203eb41595d115c0a16726
85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443,1,4,1,0.2653081,1661744255,Regular,dfceed7a05c9c1414a21d95308e2d5133e5ab6e051203eb41595d115c0a16726
9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a,1,10,1,0.22882188,1661656021,Regular,dfceed7a05c9c1414a21d95308e2d5133e5ab6e051203eb41595d115c0a16726
c87f79cc6c07e9a22f0fbbbebcebb3fa3eb4fad5d34173e2c203d2d8104b25da,-1,0,1,0.2182025,1661587783,Regular,21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96
21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96,1,28,1,0.2182025,1661570149,Regular,c87f79cc6c07e9a22f0fbbbebcebb3fa3eb4fad5d34173e2c203d2d8104b25da
3a2edf80632e594885e0b504cefbf07741d837ac27792390f1fc2caf5317a5f6,-1,0,1,0.26977899,1661501990,Regular,5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545
5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545,1,23,1,0.26977899,1661483252,Regular,3a2edf80632e594885e0b504cefbf07741d837ac27792390f1fc2caf5317a5f6
0a9c4744e736185fb9899c752727a7fc3ea5123deb9493c367cb661a8d7756d9,-1,0,1,0.31972263,1661440210,Regular,7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c
7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c,1,13,1,0.31972263,1661396332,Regular,0a9c4744e736185fb9899c752727a7fc3ea5123deb9493c367cb661a8d7756d9
3589c6971b82701418fa1e957044f551930d2e67dd6764476a875a9e7972c459,-1,0,1,0.26394299,1661320942,Regular,87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd
87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd,1,18,1,0.26394299,1661309279,Regular,3589c6971b82701418fa1e957044f551930d2e67dd6764476a875a9e7972c459
79b519ac09e505e783e306e06b6e81b86ab36ffad774f2c760995aa76dfd0699,-1,0,1,0.31955567,1661241491,Regular,5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d
79b519ac09e505e783e306e06b6e81b86ab36ffad774f2c760995aa76dfd0699,-1,1,1,0.25123371,1661241491,Regular,8d2bfff135a394352d2993f25877cc90a71dacc204bb10d0bf4fce7584b4d29c
8d2bfff135a394352d2993f25877cc90a71dacc204bb10d0bf4fce7584b4d29c,1,15,1,0.25123371,1661225075,Regular,79b519ac09e505e783e306e06b6e81b86ab36ffad774f2c760995aa76dfd0699
