tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfe9c016108205191250bd1a66989b8653c9dd5178e813e6e271d1fa942efa69,-1,10,1,0.20187134,1579765159,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,38,1,0.20187134,1555085711,Regular,bfe9c016108205191250bd1a66989b8653c9dd5178e813e6e271d1fa942efa69
b0e0637ea859ef60ac9820ddc3c88a49d49b32a359ad9542e7006b8474b66e10,-1,5,1,0.20033721,1545991224,Regular,a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1
a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1,1,16,1,0.20033721,1545935019,Regular,b0e0637ea859ef60ac9820ddc3c88a49d49b32a359ad9542e7006b8474b66e10
6df98133b0f2cb6e4a1faf98ceeb3c5fd46446d9b771ea97d154d8f000186aef,-1,6,1,0.201566,1545381847,Regular,9690d512dd56f8e0c05c466e5354fe50bd3e235bd606c20727b21abcd63e46bc
9690d512dd56f8e0c05c466e5354fe50bd3e235bd606c20727b21abcd63e46bc,1,6,1,0.201566,1545301358,Regular,6df98133b0f2cb6e4a1faf98ceeb3c5fd46446d9b771ea97d154d8f000186aef
58d196c231e7fb9a9a63bf1f5c0887c22ed2d2951600e35be7df382f7be7b174,-1,15,1,0.20401486,1545162310,Regular,02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0
3f790472a40aee7db2e65610b4e841632d7009a231ab803d953a2b8514012932,-1,4,1,0.20059926,1544195994,Regular,16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53
16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53,1,8,1,0.20059926,1543947018,Regular,3f790472a40aee7db2e65610b4e841632d7009a231ab803d953a2b8514012932
db4327dcc2693c5631f9963d9ecee6085e4a0ec4c54d8f37c817deaf2432ed04,-1,22,1,0.20020397,1543115605,Regular,92179f4b5e192f0cc9a9712ba9447e7e9d1190b1b2dc9d23df17bb327c496dd3
92179f4b5e192f0cc9a9712ba9447e7e9d1190b1b2dc9d23df17bb327c496dd3,1,5,1,0.20020397,1542979883,Regular,db4327dcc2693c5631f9963d9ecee6085e4a0ec4c54d8f37c817deaf2432ed04
431df8d747aa07b07d2b19bc9c22004fa67e2d5ffcac8767896a7bdf7704c46a,-1,1,1,0.20062611,1542376983,Regular,84eb94410dbaa677e99ec31a1550648c3755a7383f6b86e51ea41d10c9a90e42
84eb94410dbaa677e99ec31a1550648c3755a7383f6b86e51ea41d10c9a90e42,1,5,1,0.20062611,1542277887,Regular,431df8d747aa07b07d2b19bc9c22004fa67e2d5ffcac8767896a7bdf7704c46a
0232a3d145630e0abf7859d93c00ec3eac1c925b67212d0120fabc3cecda32b2,-1,3,1,0.20169425,1541926992,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,3,1,0.20169425,1541610283,Regular,0232a3d145630e0abf7859d93c00ec3eac1c925b67212d0120fabc3cecda32b2
ddc445a07269795d85e008c58eed14980119ae8998f7e619161ad7466727a2d8,-1,8,1,0.20090652,1541357291,Regular,d8f525e4651c570e02d383b3f08558fc1dbf3ae29985d4a4828076fe2f9cf5e6
530683a63a19226871cfd5993941f0dbe0c9eccfcd1d30ce912b5dac44b1b2b1,-1,15,1,0.20036288,1541198966,Regular,80ddd333bb355b8ceea64460d0acf47debb69e26bcb145ddbbf67cc7c7b780e1
adac86e3640ae5fa8800134ee797fb7a0892d70f8377e5acb4ed00aebade46c8,-1,4,1,0.20213098,1541184638,Regular,2e1e9dc440e1c90b46537b47437787bbb748822560438d687dbd93ff861a2080
2e1e9dc440e1c90b46537b47437787bbb748822560438d687dbd93ff861a2080,1,17,1,0.20213098,1540997764,Regular,adac86e3640ae5fa8800134ee797fb7a0892d70f8377e5acb4ed00aebade46c8
fd7e92a5ad6bd9d2de56b76a952d717fbc6f94108301f096001f3424e1ead261,-1,4,1,0.20286294,1540562760,Regular,c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd
22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f,-1,13,1,0.20081781,1540510380,Regular,685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc
b6ecb0d22b8edb2eee31667bdfd2969064ec9616a13dcf29033ffa734c9ab1ee,-1,0,1,0.2011326,1540403416,Regular,f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728
f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728,1,16,1,0.2011326,1540385358,Regular,b6ecb0d22b8edb2eee31667bdfd2969064ec9616a13dcf29033ffa734c9ab1ee
d8f525e4651c570e02d383b3f08558fc1dbf3ae29985d4a4828076fe2f9cf5e6,1,17,1,0.20090652,1539797998,Regular,ddc445a07269795d85e008c58eed14980119ae8998f7e619161ad7466727a2d8
80ddd333bb355b8ceea64460d0acf47debb69e26bcb145ddbbf67cc7c7b780e1,1,12,1,0.20036288,1539267490,Regular,530683a63a19226871cfd5993941f0dbe0c9eccfcd1d30ce912b5dac44b1b2b1
c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd,1,14,1,0.20286294,1538769021,Regular,fd7e92a5ad6bd9d2de56b76a952d717fbc6f94108301f096001f3424e1ead261
3af94c670e715edf5acea2797c2f5b80a54a9d62df4f80584f8de605f5e6b08d,-1,1,1,0.2133049,1538446017,Regular,d47fe7b83f1c5a62c651be296437607b4710161389c787c15b07a5e5eddc7885
d47fe7b83f1c5a62c651be296437607b4710161389c787c15b07a5e5eddc7885,1,3,1,0.2133049,1538403658,Regular,3af94c670e715edf5acea2797c2f5b80a54a9d62df4f80584f8de605f5e6b08d
685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc,1,24,1,0.20081781,1537963915,Regular,22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f
37e3ea6305580e509ca5b5379fe572d0d2a6f07f452a1a7d2a93b5d3c3046a17,-1,5,1,0.20346729,1537887263,Regular,7f40bd299300c16b7fd977f5be6fecef4d59c3f4f6431ff45ec7d46e67e9327c
7f40bd299300c16b7fd977f5be6fecef4d59c3f4f6431ff45ec7d46e67e9327c,1,10,1,0.20346729,1537637234,Regular,37e3ea6305580e509ca5b5379fe572d0d2a6f07f452a1a7d2a93b5d3c3046a17
02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0,1,14,1,0.20401486,1537352879,Regular,58d196c231e7fb9a9a63bf1f5c0887c22ed2d2951600e35be7df382f7be7b174
1f1686acc57f72badf82b74a74a06b3a502713154cf92a0affc84f532a04e84b,-1,1,1,0.200661,1536907169,Regular,ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad
ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad,1,8,1,0.200661,1536866680,Regular,1f1686acc57f72badf82b74a74a06b3a502713154cf92a0affc84f532a04e84b
080c0819fa40441a7a4f4543b9b0da7e8def016d577cf7f5c15133dcbcb2dc53,-1,2,1,0.2014458,1536595420,Regular,7c90b3ca40cd3ff91c207b33f88b01f3d3fcc9798f597c21e8acf5ab758f936f
7c90b3ca40cd3ff91c207b33f88b01f3d3fcc9798f597c21e8acf5ab758f936f,1,6,1,0.2014458,1536584326,Regular,080c0819fa40441a7a4f4543b9b0da7e8def016d577cf7f5c15133dcbcb2dc53
