tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ff3dcb2fa5e912170cafbfd54c5ea61918a3914a30d9aa4a5219680e413754,-1,1,1,173.95362029,1620947350,Vote,45adf2e6cc8a1e6976774e8c051ea4596afa63a27896024c91ac75550a5837d9
ea03aa7719a21458dc7defc3b4c148884f0a653d477ebaa73a4dd182be3f8422,-1,0,1,156.80853046,1619128639,Revocation,6272a9158bc4b42b733102473c24eb6a2cf658ec99c5dd4806a4e43aa07501bb
86da3e82db957e222533e33ffd335fa6596f56251561188fdfc3792ecfc2c037,-1,1,1,159.08753656,1618415687,Vote,a47e556141685e52a262498d40238672e969285c07f5383808700d78ce065fc8
08f01e3ccc992a55638742c3aafc9d195ab1b0608e202aab935bd6c00d633a2f,-1,0,1,141.97036981,1616814355,Revocation,2eb7dd2774346f0e2f17a71f62fedef4e0521cf32bb47ff4b5ba50544c2bed59
20d5430450e7edc989ed83f43fa495be404a40a77e0a7eb72baed2b4958657fe,-1,1,1,161.85973736,1616800605,Vote,6ade52ea612fa0e383548534f2fa1e2fdda1f4e216b9748a12954c42d1960842
57db666c948a84801eb622b955c0aa582445531329d81510d16a1d91111c0ba5,-1,1,1,153.49530046,1616460932,Vote,bfdb5386870ac360c5d215a23db432fdfcab6ee920af313109a1103933d54e46
99aced13aeb30f6daf68be413ef2d1fe9348018ff7fd60501f30c869a6e9979a,-1,1,1,163.39943197,1616359258,Vote,41527ee2a8b01aa6c2fb5cf1197b3294cb807502987d531fc903e0b51d590300
05fe150860dff37a4cbea281c1629b644c6adb06445766550bf14935c7467c36,-1,1,1,158.49463765,1614580097,Vote,b62c52c0e0e785d2dcdda4060c23957f47c56d0039367026eaa9c3d26f815479
28a6ae1b5c3abcad187e131e1406e841330bd85a6bd02172684f368036ccc37e,-1,1,1,154.37348894,1614410285,Vote,8620b91496af45f02891fa2090b70aea180c6df941ac270d23721dd20a516c9f
7aa7bca7b44aef32e20838236bf4e4a985b11568bc66589a0c063381371ed719,-1,1,1,174.58806469,1614214637,Vote,3ec83d19d5e6f98091d24c0517c1d7c4db68b7412f4a822c4d6ff24e35096828
10533fb24a3aaf809b7317b2108e136dd05295699f297f47cafac20e1e026392,-1,1,1,174.58806469,1613602511,Vote,ee25e5b08cf4969830fcaa18c9e95f8c8b1285b2287ba97ad88a7069d24a9be6
4d09bfff59b0fdc05555ea70159d1e01c70c4b881e0ad2356c19925c0b254771,-1,1,1,163.39943197,1613435902,Vote,4421b9620414d0736accbecc07c2baac3e395998691282330f762f358de30d73
f09c28bee1bd0e2c455ed8164f70afb311949c78c4edfd24ea2dab46a722d142,-1,1,1,166.49297957,1612915356,Vote,b97cb232531313a79e753ded7c656d49b3debc70b8b2a27d431711837596c826
3ec83d19d5e6f98091d24c0517c1d7c4db68b7412f4a822c4d6ff24e35096828,1,0,1,174.58806469,1612828382,Ticket,7aa7bca7b44aef32e20838236bf4e4a985b11568bc66589a0c063381371ed719
ee25e5b08cf4969830fcaa18c9e95f8c8b1285b2287ba97ad88a7069d24a9be6,1,0,1,174.58806469,1612828382,Ticket,10533fb24a3aaf809b7317b2108e136dd05295699f297f47cafac20e1e026392
8620b91496af45f02891fa2090b70aea180c6df941ac270d23721dd20a516c9f,1,0,1,154.37348894,1612630065,Ticket,28a6ae1b5c3abcad187e131e1406e841330bd85a6bd02172684f368036ccc37e
2ea027c687c58f5dd6a4e10fad969773f543d5df6c756ec3e0001ce00e14efce,-1,1,1,163.59683006,1612560484,Vote,f48e0009eff3ca2f0bd3cf1f4bfa4f4e47482aa1daf3735c3893f77e357db8f3
b62c52c0e0e785d2dcdda4060c23957f47c56d0039367026eaa9c3d26f815479,1,0,1,158.49463765,1612546543,Ticket,05fe150860dff37a4cbea281c1629b644c6adb06445766550bf14935c7467c36
45adf2e6cc8a1e6976774e8c051ea4596afa63a27896024c91ac75550a5837d9,1,0,1,173.95362029,1611845964,Ticket,44ff3dcb2fa5e912170cafbfd54c5ea61918a3914a30d9aa4a5219680e413754
bc1695b607441b28754e5fa7b80c7505b7924bee29bf16417f7554717d7e68c8,-1,1,1,153.49530046,1611839662,Vote,a1b80505a3c366e11f99766da7f9d1136775d727c12959ef3db0d0c2fcbccf84
8478d041fdcae95117460409a78befdda442368748f75ebd6fef2923706adec6,-1,1,1,163.39943197,1611721734,Vote,cd28ba914621a1b73c4dee9ffe05a76e8b51d7c86a2aa61f992254df46b9f5a4
a47e556141685e52a262498d40238672e969285c07f5383808700d78ce065fc8,1,0,1,159.08753656,1610371035,Ticket,86da3e82db957e222533e33ffd335fa6596f56251561188fdfc3792ecfc2c037
1bd80d530400c0f44893526f90481be6e326c036fc848882a59d59837ea29ffd,-1,1,1,168.80025455,1610278291,Vote,ffaed05c4b6cc5ea46aa6e099b6104a468087826fe1aff6437ec12ef64abf249
41527ee2a8b01aa6c2fb5cf1197b3294cb807502987d531fc903e0b51d590300,1,0,1,163.39943197,1609958444,Ticket,99aced13aeb30f6daf68be413ef2d1fe9348018ff7fd60501f30c869a6e9979a
4421b9620414d0736accbecc07c2baac3e395998691282330f762f358de30d73,1,0,1,163.39943197,1609958444,Ticket,4d09bfff59b0fdc05555ea70159d1e01c70c4b881e0ad2356c19925c0b254771
cd28ba914621a1b73c4dee9ffe05a76e8b51d7c86a2aa61f992254df46b9f5a4,1,0,1,163.39943197,1609958444,Ticket,8478d041fdcae95117460409a78befdda442368748f75ebd6fef2923706adec6
79314aac9e2b6dbe2f3be133357af108fa59d9e32e3f2f4b8e59d671ccee1618,-1,1,1,150.80330458,1609490243,Vote,521f7f1d35f1818f9e1021e7d515042e19111013cc78aa26ed8efca8ee0c23ed
4b783ad8ff3eea213ba5fe5b3c005532e9250840cbf3808b2a841b56ba3842e3,-1,1,1,159.68324476,1609396391,Vote,3861f2bb0de30f2806de3d6dbede7d0c29ff802f7df5dbf7d52703648e0c278a
c10173d2f31a9192d41b92a5a6e97dfc27637132ac14c922306598c0666ac985,-1,1,1,167.23163151,1609368950,Vote,a807065f8003de243f088f9409672e74a41b314ff35117d801649ceeb8d015a4
3861f2bb0de30f2806de3d6dbede7d0c29ff802f7df5dbf7d52703648e0c278a,1,0,1,159.68324476,1609100825,Ticket,4b783ad8ff3eea213ba5fe5b3c005532e9250840cbf3808b2a841b56ba3842e3
ac4b20fc0a0a9bf937d703b741ad25aaaaac005691f7e2d18cb31024bda77613,-1,1,1,166.49297957,1609011668,Vote,c36e2a31756136ea0fda4e12ff022fbff02a47887f2b3757e9532fc9f07fab03
521f7f1d35f1818f9e1021e7d515042e19111013cc78aa26ed8efca8ee0c23ed,1,0,1,150.80330458,1608734494,Ticket,79314aac9e2b6dbe2f3be133357af108fa59d9e32e3f2f4b8e59d671ccee1618
51b7ff848f68bc9260ecab8c5ef88283d26a8ae16d1ac73da56a8714ccda7a4a,-1,1,1,166.49297957,1608646409,Vote,4c0c0211ae31244e4ece8ff723d97c40e400161b88102fa65bede6803a4e88a5
4c0c0211ae31244e4ece8ff723d97c40e400161b88102fa65bede6803a4e88a5,1,0,1,166.49297957,1607540371,Ticket,51b7ff848f68bc9260ecab8c5ef88283d26a8ae16d1ac73da56a8714ccda7a4a
b97cb232531313a79e753ded7c656d49b3debc70b8b2a27d431711837596c826,1,0,1,166.49297957,1607540371,Ticket,f09c28bee1bd0e2c455ed8164f70afb311949c78c4edfd24ea2dab46a722d142
c36e2a31756136ea0fda4e12ff022fbff02a47887f2b3757e9532fc9f07fab03,1,0,1,166.49297957,1607540371,Ticket,ac4b20fc0a0a9bf937d703b741ad25aaaaac005691f7e2d18cb31024bda77613
ec4c8da6fe388dba3a9b09b8fd2db5cbd51cafb0ad3730e8f376d52c0a010e4b,-1,1,1,143.72085668,1607455952,Vote,52e62575d54fecc97da49fe7ff0d40de9662b6553e6a865beaa86be822dfff8c
570a9cf829c6d3c8baec4feb5b88505ce9c043daded673478365a2eee9928d7d,-1,1,1,153.49530046,1607195894,Vote,13b39a2629d6acbbe2ba139b55751c56667a75915436d44fc1b2dcf2ccde1979
bd220754a18e5ec8af732fd9cecd1af3e0d7712e36daf5edf44a84800e02aa9a,-1,1,1,140.51309411,1607076061,Vote,36552c46f567196719bda618f844e16227b621983afdd72d7172305b1ca6627c
134fe5e0137017b5bbb174229016f429ccb8b38e287e930f928095bd786aa801,-1,1,1,147.19012076,1606881658,Vote,95763fbe4d2f31beeeaa7b3b00d7f4e272a19b0178ca7d86026377cc88bd7528
21d587799a8c7a1744d00e535540947a526e74c47783a7431fdd0b7efc33f427,-1,1,1,153.49530046,1606851604,Vote,88c6b89bd1480ee630bf5db8a211b8bd2dfa7752bb303041b94ddd72ea6ff650
ffaed05c4b6cc5ea46aa6e099b6104a468087826fe1aff6437ec12ef64abf249,1,0,1,168.80025455,1606831356,Ticket,1bd80d530400c0f44893526f90481be6e326c036fc848882a59d59837ea29ffd
f21d49e6e5f26c4cfc917d90e32e53d32c0c1bfdcbd2886f2f1c2fd4735845aa,-1,1,1,153.49530046,1606745990,Vote,1b3ff133a356619222f041a4959744c3858597330c00ee92428b1586082d12c0
6272a9158bc4b42b733102473c24eb6a2cf658ec99c5dd4806a4e43aa07501bb,1,0,1,156.80853046,1606740880,Ticket,ea03aa7719a21458dc7defc3b4c148884f0a653d477ebaa73a4dd182be3f8422
5270f99a9dea8239e8d1ecb7e6e7963519c999e90ddadcff9cef70fd91921e05,-1,1,1,151.50514929,1606656584,Vote,860ca705fecc5f42378ff8f06f708049cb01c0ada4f1dd63741ed25dfec55bdd
52e62575d54fecc97da49fe7ff0d40de9662b6553e6a865beaa86be822dfff8c,1,0,1,143.72085668,1606603534,Ticket,ec4c8da6fe388dba3a9b09b8fd2db5cbd51cafb0ad3730e8f376d52c0a010e4b
5be67cf4875e19cb743c4cd38a26a2fc76bb2eb27d34ddb4f119027bd04f89ee,-1,1,1,158.32868213,1606523380,Vote,dfbdb175cb0e33fa4a7ea43cb5e64800c2049e828e69b9df2dcfebd3d001be76
13b39a2629d6acbbe2ba139b55751c56667a75915436d44fc1b2dcf2ccde1979,1,0,1,153.49530046,1606485307,Ticket,570a9cf829c6d3c8baec4feb5b88505ce9c043daded673478365a2eee9928d7d
1b3ff133a356619222f041a4959744c3858597330c00ee92428b1586082d12c0,1,0,1,153.49530046,1606485307,Ticket,f21d49e6e5f26c4cfc917d90e32e53d32c0c1bfdcbd2886f2f1c2fd4735845aa
88c6b89bd1480ee630bf5db8a211b8bd2dfa7752bb303041b94ddd72ea6ff650,1,0,1,153.49530046,1606485307,Ticket,21d587799a8c7a1744d00e535540947a526e74c47783a7431fdd0b7efc33f427
a1b80505a3c366e11f99766da7f9d1136775d727c12959ef3db0d0c2fcbccf84,1,0,1,153.49530046,1606485307,Ticket,bc1695b607441b28754e5fa7b80c7505b7924bee29bf16417f7554717d7e68c8
bfdb5386870ac360c5d215a23db432fdfcab6ee920af313109a1103933d54e46,1,0,1,153.49530046,1606485307,Ticket,57db666c948a84801eb622b955c0aa582445531329d81510d16a1d91111c0ba5
72fda30dd15df33ef620bee3d08677ef2f2506500082d1b20383f688f4cd799e,-1,1,1,142.20134512,1606240997,Vote,22154b5e0640f6c3c557373f262af0466efd86889d1438a6fdbfb0781d1402d3
b2b4471a747d4e5b94e8e7d8084ac46cc0fcb31210dc5a6323c78913f51a2842,-1,1,1,159.66982831,1606228706,Vote,d57a801af37d33622251ca6863600dec1da12bae417e439312635a7e7fa0fe0a
