tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12287802ea7d922c414c7578962ad1c405aba4e19aea808a7588e20a2d316e36,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
12287802ea7d922c414c7578962ad1c405aba4e19aea808a7588e20a2d316e36,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
150385432a1a13ca4fd32e5ce7df8b38fba211b2dcc3e307b6f423a3e455a236,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
150385432a1a13ca4fd32e5ce7df8b38fba211b2dcc3e307b6f423a3e455a236,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
410d8633682bc9865dde3da225eb5457ab80470e9dc94216d292a0420efe767c,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
410d8633682bc9865dde3da225eb5457ab80470e9dc94216d292a0420efe767c,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
5e71b677cf76562f8adbf25261f31d0f560e4ac87c2773bb51000149a96f0646,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
5e71b677cf76562f8adbf25261f31d0f560e4ac87c2773bb51000149a96f0646,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
751dd52eabf3762a61627a6f19cda089a169e64f4f49bce9ad8d663e0e17d17e,-1,0,1,0.00881799,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
751dd52eabf3762a61627a6f19cda089a169e64f4f49bce9ad8d663e0e17d17e,-1,1,1,138.43894583,1590125709,Ticket,11a0005f4f28a37ecc67cb00c98ab29a517f7f0e6d7cbad9913d47fafb0cd1fa
