tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd39b069875245bbc6a47590d7f0ab238e5e63c40374c44eafd7c25d41a5e3b,-1,0,1,0.0238753,1533650123,Ticket,e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03
6bd39b069875245bbc6a47590d7f0ab238e5e63c40374c44eafd7c25d41a5e3b,-1,1,1,100.45329023,1533650123,Ticket,e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03
f5ec5f0e38d49373f391b52e616d48964a2dc04a95c9f675ae582e6f74468318,-1,1,1,100.45329023,1533650123,Ticket,e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03
f5ec5f0e38d49373f391b52e616d48964a2dc04a95c9f675ae582e6f74468318,-1,0,1,0.0238753,1533650123,Ticket,e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03
f974ebb387e456a3b05322a6e367aa32a1259e850cb0b28c308e35a5c0878545,-1,0,1,0.0238753,1533650123,Ticket,e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03
f974ebb387e456a3b05322a6e367aa32a1259e850cb0b28c308e35a5c0878545,-1,1,1,100.45329023,1533650123,Ticket,e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03
e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03,1,5,1,100.45329023,1533649803,Regular,6bd39b069875245bbc6a47590d7f0ab238e5e63c40374c44eafd7c25d41a5e3b
e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03,1,0,1,0.0238753,1533649803,Regular,f5ec5f0e38d49373f391b52e616d48964a2dc04a95c9f675ae582e6f74468318
e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03,1,1,1,100.45329023,1533649803,Regular,f5ec5f0e38d49373f391b52e616d48964a2dc04a95c9f675ae582e6f74468318
e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03,1,2,1,0.0238753,1533649803,Regular,f974ebb387e456a3b05322a6e367aa32a1259e850cb0b28c308e35a5c0878545
e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03,1,3,1,100.45329023,1533649803,Regular,f974ebb387e456a3b05322a6e367aa32a1259e850cb0b28c308e35a5c0878545
e38f700ec2d492ceda12db909834eef810b04219947783e2c644755e19118e03,1,4,1,0.0238753,1533649803,Regular,6bd39b069875245bbc6a47590d7f0ab238e5e63c40374c44eafd7c25d41a5e3b
