tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f926210a38beb390282f0539dbad5849f8ee89193dc4848607501cd97e9fc16,-1,1,1,138.93724441,1590169321,Vote,f413c6d706a445a5e796d598fa337da6e88c4bb471b5e20e4fbdbf9ffce5dc82
1925d2db4323dad848ff4bb4634ee54ae95347828e900f86e8a05df87023a305,-1,1,1,140.73216974,1588381497,Vote,b8358bd23f3cb90e87122f8042837a85bc47df6f13d30d7d7d38e69b919f6d88
b8358bd23f3cb90e87122f8042837a85bc47df6f13d30d7d7d38e69b919f6d88,1,0,1,140.73216974,1585270614,Ticket,1925d2db4323dad848ff4bb4634ee54ae95347828e900f86e8a05df87023a305
f413c6d706a445a5e796d598fa337da6e88c4bb471b5e20e4fbdbf9ffce5dc82,1,0,1,138.93724441,1585264746,Ticket,5f926210a38beb390282f0539dbad5849f8ee89193dc4848607501cd97e9fc16
9c308dedcee59a687cbcb098cb2c68e5073f92ff89471c14c1dadb783e36297c,-1,1,1,129.63338945,1582701295,Vote,a0f95451e7ff7c95cd8c888e6c43681972ec872939e028d0f171125077f41e83
a0f95451e7ff7c95cd8c888e6c43681972ec872939e028d0f171125077f41e83,1,0,1,129.63338945,1572951389,Ticket,9c308dedcee59a687cbcb098cb2c68e5073f92ff89471c14c1dadb783e36297c
00db2f52b3e87a60b13ad0b5cdc78c82fbd9dfec074532f4ba5effb9485a9c9b,-1,1,1,119.89795004,1564546466,Vote,1d35336d87c84cdf80682cca2b55b5c208683de8dfcdb623749cc9a14d84889f
705bd1cc1805a2fe3e43cac5008129c632572d9efc64e7736370890ff255155c,-1,1,1,119.89795004,1564304097,Vote,483049563f98d8f4113ac6b3646965f7ee0f2b9a671ede5c512fd3ca288977c8
1d35336d87c84cdf80682cca2b55b5c208683de8dfcdb623749cc9a14d84889f,1,0,1,119.89795004,1561271546,Ticket,00db2f52b3e87a60b13ad0b5cdc78c82fbd9dfec074532f4ba5effb9485a9c9b
483049563f98d8f4113ac6b3646965f7ee0f2b9a671ede5c512fd3ca288977c8,1,0,1,119.89795004,1561271546,Ticket,705bd1cc1805a2fe3e43cac5008129c632572d9efc64e7736370890ff255155c
6547b92b7a3c2206017974bf4bab4a2be4259f86115d7d11dc1a09b56b0191a4,-1,1,1,118.64611992,1559635176,Vote,7ceb0bd727162bc7876f9a09e575a84b748883a500b8bef98a5c217ed5a394cf
22467fbe24aaa249c13610a463905732bd0a9a414a278781949d5eafe63a6238,-1,1,1,118.64611992,1558932950,Vote,04a00e5efc2968593565841ec14c84124ef383920ee15ad8b2878e6cfa00da6b
04a00e5efc2968593565841ec14c84124ef383920ee15ad8b2878e6cfa00da6b,1,0,1,118.64611992,1558800340,Ticket,22467fbe24aaa249c13610a463905732bd0a9a414a278781949d5eafe63a6238
7ceb0bd727162bc7876f9a09e575a84b748883a500b8bef98a5c217ed5a394cf,1,0,1,118.64611992,1558800340,Ticket,6547b92b7a3c2206017974bf4bab4a2be4259f86115d7d11dc1a09b56b0191a4
d31eae62a8f238ab9371818be072e89edccb24ce5e89d85a7dd414cca344056f,-1,1,1,118.03055644,1557663577,Vote,58cb616a004cc8ee21c20eb886afff912e3ee902b844cafd07434d2fd3202b8a
e13e274519666d829f7a3879fa220dcd4acfd2dd543d93c9a66f1fc5c1d9fd58,-1,1,1,118.03055644,1556011044,Vote,5f6471022842ad3ceea13286006de3e2598c2ad13f6dd1b48a878b0dc18e2f6c
58cb616a004cc8ee21c20eb886afff912e3ee902b844cafd07434d2fd3202b8a,1,0,1,118.03055644,1553962606,Ticket,d31eae62a8f238ab9371818be072e89edccb24ce5e89d85a7dd414cca344056f
5f6471022842ad3ceea13286006de3e2598c2ad13f6dd1b48a878b0dc18e2f6c,1,0,1,118.03055644,1553961800,Ticket,e13e274519666d829f7a3879fa220dcd4acfd2dd543d93c9a66f1fc5c1d9fd58
23b8df2471c7395800d939fa84007cc686ced16f2f865b40be47686237abe293,-1,1,1,112.66226283,1552741459,Vote,d5d4d5d050ec3e343136bf56f1dd30698ed1d669d1b912bf71a983915c5a648e
451214a65c67f8650967ebcc102b9b4c7aca80b0bad0a9c6959c37b042892caf,-1,1,1,102.90303323,1552433384,Vote,001d04efee4f986c83b3109fc9f477fb4b1391413de534a9f630ca676420d055
d5d4d5d050ec3e343136bf56f1dd30698ed1d669d1b912bf71a983915c5a648e,1,0,1,112.66226283,1551620631,Ticket,23b8df2471c7395800d939fa84007cc686ced16f2f865b40be47686237abe293
f7fe2a84f7cfc90746857d3bb650cf54fdb64a6ae0611e3d158624d849cd16b0,-1,1,1,102.90303323,1550372559,Vote,b6e00d49008aa346c5a8a8c916c4113e31315966d9931d724531645c99a6875f
001d04efee4f986c83b3109fc9f477fb4b1391413de534a9f630ca676420d055,1,0,1,102.90303323,1546007352,Ticket,451214a65c67f8650967ebcc102b9b4c7aca80b0bad0a9c6959c37b042892caf
b6e00d49008aa346c5a8a8c916c4113e31315966d9931d724531645c99a6875f,1,0,1,102.90303323,1546007352,Ticket,f7fe2a84f7cfc90746857d3bb650cf54fdb64a6ae0611e3d158624d849cd16b0
6ecf46cf53aeeece2440bedb492c98978a5d0439f0992c23f273956ef6758ab4,-1,1,1,102.59820124,1545570657,Vote,742952b63ecf33df483503272efeb75ec26855e58c0ba73bb3f6d8b3f0d6b233
eb5b5b398ec30bece227a090e147004231c59110f90c988922d63daaff0202c1,-1,1,1,102.59820124,1545517613,Vote,bc89dc86bca4f2080105fc9433af9fbfefdc2ea15a26bd1d9aa8cc96fceb3a76
742952b63ecf33df483503272efeb75ec26855e58c0ba73bb3f6d8b3f0d6b233,1,0,1,102.59820124,1544876408,Ticket,6ecf46cf53aeeece2440bedb492c98978a5d0439f0992c23f273956ef6758ab4
bc89dc86bca4f2080105fc9433af9fbfefdc2ea15a26bd1d9aa8cc96fceb3a76,1,0,1,102.59820124,1544876408,Ticket,eb5b5b398ec30bece227a090e147004231c59110f90c988922d63daaff0202c1
08b19d35d03f4b9ace80650e6bea847e9df9b145ce01f525e798e27b58d8da42,-1,1,1,100.66706564,1544211242,Vote,f8ab64ca86d7b3c20a59d5afc9bf6132602eb6f8183bb18f6c15fa8a1c36032f
255fd19a176781f04532e983f78735f7be0e43ea786ab41b98c98896ee0fe8df,-1,1,1,100.66706564,1543681974,Vote,00435db457d52b3bc379a9374cee17d91a2d50c95bbab351e885a6c1d52258f9
00435db457d52b3bc379a9374cee17d91a2d50c95bbab351e885a6c1d52258f9,1,0,1,100.66706564,1540997352,Ticket,255fd19a176781f04532e983f78735f7be0e43ea786ab41b98c98896ee0fe8df
f8ab64ca86d7b3c20a59d5afc9bf6132602eb6f8183bb18f6c15fa8a1c36032f,1,0,1,100.66706564,1540997352,Ticket,08b19d35d03f4b9ace80650e6bea847e9df9b145ce01f525e798e27b58d8da42
1340b1621451c7a5f88cb15ff4edb722486022d64e25172cd59c1eb5ec266210,-1,1,1,100.69160341,1540652404,Vote,069a471e214d24b6f96421ef0eeea8e42f4a05f7a8790437fd2341b005d3ac40
6c0c9f77735c5c6e8f2e883df90717b09dfa361c0ebf5a44774ad5a62dab65a2,-1,1,1,100.69160341,1539992741,Vote,01c0fb5af3d419873fbf1d29dab18450c82712bb2ef3622d6e932d0837e89001
01c0fb5af3d419873fbf1d29dab18450c82712bb2ef3622d6e932d0837e89001,1,0,1,100.69160341,1539869636,Ticket,6c0c9f77735c5c6e8f2e883df90717b09dfa361c0ebf5a44774ad5a62dab65a2
069a471e214d24b6f96421ef0eeea8e42f4a05f7a8790437fd2341b005d3ac40,1,0,1,100.69160341,1539869636,Ticket,1340b1621451c7a5f88cb15ff4edb722486022d64e25172cd59c1eb5ec266210
10f885c722cbd3b6393813d8020e3bcc96bfaecab11f24e3286903f003fafd8c,-1,1,1,98.04936098,1538685467,Vote,030a2f1c711661f4af734a24637b26311b9807073ae545390fb1aaa73173fb84
23bd6f4e2d562a07fa94184c00371cd77575177f72da41b6daad557389772371,-1,1,1,96.91261979,1538593502,Vote,74ac19f4ceb63ec803f58d4bfb90a2b73f34ae9f67e761c8a8fd1aa6031d0553
74ac19f4ceb63ec803f58d4bfb90a2b73f34ae9f67e761c8a8fd1aa6031d0553,1,0,1,96.91261979,1537586536,Ticket,23bd6f4e2d562a07fa94184c00371cd77575177f72da41b6daad557389772371
b8dbb265aafd0996f6312cb9979747fbf2bc6e2823f5ab226a8a3d87ada15298,-1,1,1,98.04936098,1537214534,Vote,8fc797ad67b53cf597a2e53bf594cbebe71e3bfca215353670c012ecd435a2db
030a2f1c711661f4af734a24637b26311b9807073ae545390fb1aaa73173fb84,1,0,1,98.04936098,1536508761,Ticket,10f885c722cbd3b6393813d8020e3bcc96bfaecab11f24e3286903f003fafd8c
8fc797ad67b53cf597a2e53bf594cbebe71e3bfca215353670c012ecd435a2db,1,0,1,98.04936098,1536508761,Ticket,b8dbb265aafd0996f6312cb9979747fbf2bc6e2823f5ab226a8a3d87ada15298
6e95847a515ead3da5d432f2c6a7e9454f3f48ba67be65f03456c6472a72eeff,-1,1,1,95.35563851,1536265393,Vote,71ab93ae753881a5a604b59d6baad5499b47a2a34ac5e897e3c041cd28cb17ec
71ab93ae753881a5a604b59d6baad5499b47a2a34ac5e897e3c041cd28cb17ec,1,0,1,95.35563851,1533999670,Ticket,6e95847a515ead3da5d432f2c6a7e9454f3f48ba67be65f03456c6472a72eeff
20b1529f84da47581831962f558f53685473c4c67bc8ab020cd2703ab28e3466,-1,1,1,94.92301657,1533956581,Vote,19aefeb706d8deecea4e2c68a416c46ee8c424cf80617386c8fe4979c69121c9
ebdbee040f8612575fa1fb73076bcc0d21fcfbb080fbfa7d8887395d4c46e4e1,-1,1,1,92.87757103,1532672471,Vote,1a4eb297d0358af3b5d482dcb4209fd8da6a1ed7926754b1bb4d9e275dec9582
