tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,6,1,121.54676437,1565881561,Regular,84d8c8d926a5b4aad4cda3ed110d32367244892d5eae57deabe32b4c689cff52
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,0,1,121.54676437,1565790757,Regular,6ddba8fe991e7ec4000a816141c8cb0dd5965ca6deb8861ed99198ca79cdb909
84d8c8d926a5b4aad4cda3ed110d32367244892d5eae57deabe32b4c689cff52,1,3,1,121.54676437,1565748852,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
6ddba8fe991e7ec4000a816141c8cb0dd5965ca6deb8861ed99198ca79cdb909,1,3,1,121.54676437,1565701175,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,-1,36,1,121.55706561,1563639617,Regular,6e46edee8337e98a6850d91861be329ff8abfcaefc30bd0ac3e018b0da0a0ced
6e46edee8337e98a6850d91861be329ff8abfcaefc30bd0ac3e018b0da0a0ced,1,3,1,121.55706561,1563507197,Vote,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758,-1,23,1,121.56746986,1562338702,Regular,5dfd36c364fb958580952007136f06c75eb14253e84cd4543277d04b2dec6e90
5dfd36c364fb958580952007136f06c75eb14253e84cd4543277d04b2dec6e90,1,3,1,121.56746986,1562221152,Vote,bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758
24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496,-1,14,1,121.56746986,1561733525,Regular,6be21006a9ec1879a529b146bd77dd9377b815e80a65d1f0693621a66e54a25b
6be21006a9ec1879a529b146bd77dd9377b815e80a65d1f0693621a66e54a25b,1,3,1,121.56746986,1561595413,Vote,24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,10,1,121.57797816,1561219888,Regular,0278086a36c45484bff5854827cf9585577b60c71c38f79e36f73858aa0cf920
0278086a36c45484bff5854827cf9585577b60c71c38f79e36f73858aa0cf920,1,3,1,121.57797816,1561052815,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,13,1,121.57797816,1560953579,Regular,59b796f29e3a6a7b9bbabd97848cf70e1dbab671255cc76e071033d9196bdd55
59b796f29e3a6a7b9bbabd97848cf70e1dbab671255cc76e071033d9196bdd55,1,3,1,121.57797816,1560832469,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,14,1,121.57797816,1560269751,Regular,2dcec4f11630a34784f9718cebcee5a3a8820d28c599d3a8bbbc5bef0909b477
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,15,1,121.57797816,1560182367,Regular,a9c82830d8f2165c3db97e67c989681827837d20f9991b0973efe85a950de14f
2dcec4f11630a34784f9718cebcee5a3a8820d28c599d3a8bbbc5bef0909b477,1,3,1,121.57797816,1560154778,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
a9c82830d8f2165c3db97e67c989681827837d20f9991b0973efe85a950de14f,1,3,1,121.57797816,1560035485,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0,-1,6,1,121.57797816,1559926874,Regular,4e2a7b27fd5dfeede8713d87087bdbc9e037de93f9bad803c224c740aa4e9345
3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0,-1,5,1,121.57797816,1559926874,Regular,d71189ad54bdf2b9e9dd3c0b8223bd56b7c65bdd7898c1387bc5f728c0db6f41
4e2a7b27fd5dfeede8713d87087bdbc9e037de93f9bad803c224c740aa4e9345,1,3,1,121.57797816,1559816498,Vote,3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0
d71189ad54bdf2b9e9dd3c0b8223bd56b7c65bdd7898c1387bc5f728c0db6f41,1,3,1,121.57797816,1559809402,Vote,3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,17,1,121.57797816,1559746426,Regular,71ff93504ee984f3609ff1dd859f10826972433f99e35259d73c15bafd8b0670
71ff93504ee984f3609ff1dd859f10826972433f99e35259d73c15bafd8b0670,1,3,1,121.57797816,1559651893,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,30,1,121.58859154,1559400625,Regular,c5f886c77bf3db9b4f298502056acfa7438d74223cc97ad818d2cda218cdbf33
c5f886c77bf3db9b4f298502056acfa7438d74223cc97ad818d2cda218cdbf33,1,3,1,121.58859154,1559043840,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff,-1,39,1,121.58859154,1558795146,Regular,e8070de878c169f2828fbf9029aa436f8dbe15c48af012ecd1d30a4b782e93ff
e8070de878c169f2828fbf9029aa436f8dbe15c48af012ecd1d30a4b782e93ff,1,3,1,121.58859154,1558667322,Vote,7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,38,1,121.58859154,1558624679,Regular,5e2abad25a9eb313877515d99dd87871f2a463e3ee5484ce9740950ca30faaf2
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,43,1,120.51664042,1558537737,Regular,b7adb14ade0f56aee1d1545398ac11515027383fc0710a87e37461c27498d791
