tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,-1,4,1,124.04090323,1579008190,Regular,f216a56e2ad82c753154796aaab07db5efdcd5614913f8d88d75a05cf2b8f81f
f216a56e2ad82c753154796aaab07db5efdcd5614913f8d88d75a05cf2b8f81f,1,3,1,124.04090323,1578894146,Vote,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,-1,10,1,127.25171287,1577388166,Regular,fb93371bc6c24a2668ba57ac1f03b1d909df7df404125be5a5f5a2848d3ea0ae
fd5857604ddeab219876b77c084e436f37f01ae26ea75b18dfb02c98feb9f271,-1,81,1,124.05051235,1577300305,Regular,a0d417727f98e0984d75fde732372e6213fbadc07b20e15589673bd8ce3f17f2
fb93371bc6c24a2668ba57ac1f03b1d909df7df404125be5a5f5a2848d3ea0ae,1,3,1,127.25171287,1577291593,Vote,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
a0d417727f98e0984d75fde732372e6213fbadc07b20e15589673bd8ce3f17f2,1,3,1,124.05051235,1577058652,Vote,fd5857604ddeab219876b77c084e436f37f01ae26ea75b18dfb02c98feb9f271
caebbe14ee1d71527e5e6abe98c76c810f30545a3d06d7678dce61012b27e51a,-1,9,1,126.64451096,1575917254,Regular,15371fb037c47eb0aca8d55bf4dc196390fc7d6ae26f58d6bd8952069ac56138
15371fb037c47eb0aca8d55bf4dc196390fc7d6ae26f58d6bd8952069ac56138,1,3,1,126.64451096,1575591565,Vote,caebbe14ee1d71527e5e6abe98c76c810f30545a3d06d7678dce61012b27e51a
8cc8fd186a9f6fff714d8473f64dc975291ada35c8b24f743c593f7ecffd4862,-1,3,1,21.79025078,1575529662,Regular,7e636363c715edfa240d8c4b8fef0178c6d9484c3b2f71de064233b2c61b555f
7e636363c715edfa240d8c4b8fef0178c6d9484c3b2f71de064233b2c61b555f,1,8,1,21.79025078,1575472515,Regular,8cc8fd186a9f6fff714d8473f64dc975291ada35c8b24f743c593f7ecffd4862
