tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52,-1,2,1,0.09833015,1531224216,Regular,15b4115ddab65db3765a9238ea6967144908edda3bfb2a05e9e1933825f16075
15b4115ddab65db3765a9238ea6967144908edda3bfb2a05e9e1933825f16075,1,1,1,0.09833015,1531223265,Regular,5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,23,1,0.20830326,1530605360,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,10,1,0.20830326,1530602165,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,19,1,0.20807226,1529443157,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,1,1,0.20807226,1529431480,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23,-1,7,1,0.20826951,1528573159,Regular,8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752
8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752,1,12,1,0.20826951,1528570707,Regular,f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23
413755112cf386fa788d0e1f8fcc8140565f4f1ceac9d6f05cb659b2b3e96e59,-1,5,1,0.20808453,1527953183,Regular,47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3
47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3,1,13,1,0.20808453,1527948289,Regular,413755112cf386fa788d0e1f8fcc8140565f4f1ceac9d6f05cb659b2b3e96e59
b886c3cc279c604c327c440ddf1a2de91989fc6cf984bd4801c6e186db104454,-1,12,1,0.20865201,1527479588,Regular,b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03
