tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b1fb79f2df3c4943d464b456ddb3054d0d3d1beb8a794597122887822b48da,-1,0,1,0.00890455,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
03b1fb79f2df3c4943d464b456ddb3054d0d3d1beb8a794597122887822b48da,-1,1,1,135.94419986,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
2d27d8f8b9c3221b9785321b464cdd3ee17baf67672d2cb1f77ad6951efdacf7,-1,0,1,0.00890455,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
2d27d8f8b9c3221b9785321b464cdd3ee17baf67672d2cb1f77ad6951efdacf7,-1,1,1,135.94419986,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
77e9b817b3c0f6c96045b9e320c76d6d002745f030c270e3c7bf5cecbca0efc1,-1,0,1,0.00890455,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
77e9b817b3c0f6c96045b9e320c76d6d002745f030c270e3c7bf5cecbca0efc1,-1,1,1,135.94419986,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
7d0b9313dbe30abffd85d695ad5e2906de50e369fcc83a0d2e9986042dc1f4bd,-1,1,1,135.94419986,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
7d0b9313dbe30abffd85d695ad5e2906de50e369fcc83a0d2e9986042dc1f4bd,-1,0,1,0.00890455,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
a441ff6eb76dc628a4bcd98cabbbec30a90f547204633b142feb1ce4eb96bd47,-1,1,1,135.94419986,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
a441ff6eb76dc628a4bcd98cabbbec30a90f547204633b142feb1ce4eb96bd47,-1,0,1,0.00890455,1588693752,Ticket,f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,1,1,135.94419986,1588693373,Regular,77e9b817b3c0f6c96045b9e320c76d6d002745f030c270e3c7bf5cecbca0efc1
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,4,1,0.00890455,1588693373,Regular,2d27d8f8b9c3221b9785321b464cdd3ee17baf67672d2cb1f77ad6951efdacf7
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,5,1,135.94419986,1588693373,Regular,2d27d8f8b9c3221b9785321b464cdd3ee17baf67672d2cb1f77ad6951efdacf7
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,8,1,0.00890455,1588693373,Regular,a441ff6eb76dc628a4bcd98cabbbec30a90f547204633b142feb1ce4eb96bd47
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,9,1,135.94419986,1588693373,Regular,a441ff6eb76dc628a4bcd98cabbbec30a90f547204633b142feb1ce4eb96bd47
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,6,1,0.00890455,1588693373,Regular,7d0b9313dbe30abffd85d695ad5e2906de50e369fcc83a0d2e9986042dc1f4bd
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,7,1,135.94419986,1588693373,Regular,7d0b9313dbe30abffd85d695ad5e2906de50e369fcc83a0d2e9986042dc1f4bd
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,2,1,0.00890455,1588693373,Regular,03b1fb79f2df3c4943d464b456ddb3054d0d3d1beb8a794597122887822b48da
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,3,1,135.94419986,1588693373,Regular,03b1fb79f2df3c4943d464b456ddb3054d0d3d1beb8a794597122887822b48da
f0b9b8cad99722725b4855bf41eba854b3e6f5e442902d5c0457325dcd8c24e6,1,0,1,0.00890455,1588693373,Regular,77e9b817b3c0f6c96045b9e320c76d6d002745f030c270e3c7bf5cecbca0efc1
