tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,211,1,0.04953581,1669636412,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,112,1,0.06055934,1669635691,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,152,1,0.01758414,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,306,1,0.06276017,1669635254,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,290,1,0.0588447,1669635133,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,384,1,0.01652916,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,455,1,0.05929789,1669634077,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,395,1,0.05226129,1669634077,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,130,1,0.0175832,1669634077,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297,-1,0,1,0.01467678,1643088306,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7,-1,9,1,0.01321744,1642229158,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
a63b40061b99cde6347c00d72806efdce05346df6e67030257d6f36b2bd70fca,-1,4,1,0.14513411,1524979381,Regular,2118ffeb65e017917bd38471ea2ac202af5caeb17f76026ba114cb529e50e4ec
2118ffeb65e017917bd38471ea2ac202af5caeb17f76026ba114cb529e50e4ec,1,1,1,0.14513411,1524975332,Regular,a63b40061b99cde6347c00d72806efdce05346df6e67030257d6f36b2bd70fca
0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac,-1,5,1,0.20007173,1521314668,Regular,580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778
580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778,1,7,1,0.20007173,1521312965,Regular,0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac
0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163,-1,43,1,0.20007858,1519511649,Regular,98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd
98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd,1,17,1,0.20007858,1519508567,Regular,0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163
66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048,-1,22,1,0.19809979,1518095037,Regular,a9134a54633099ed37e04e9fabc138ee5c4310ee4b9ac2d3bd00f082a82b30f2
a9134a54633099ed37e04e9fabc138ee5c4310ee4b9ac2d3bd00f082a82b30f2,1,13,1,0.19809979,1518090113,Regular,66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,122,1,0.01758414,1517469903,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3,-1,18,1,0.03336956,1517387206,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,78,1,0.03336956,1517383667,Regular,aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,47,1,0.03220182,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,250,1,0.03220182,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334,-1,15,1,0.03333381,1517266962,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,109,1,0.03333381,1517264331,Regular,8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,102,1,0.01321744,1517166120,Regular,38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,494,1,0.0175832,1517003215,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,88,1,0.05226129,1516981661,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,390,1,0.04953581,1516829488,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,184,1,0.06055934,1516742627,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,59,1,0.05929789,1516634241,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,34,1,0.0588447,1516515022,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,279,1,0.01652916,1516395507,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202,-1,0,1,0.06515524,1516362034,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,24,1,0.06515524,1516351834,Regular,3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202
cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea,-1,25,1,0.06268317,1516182919,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,14,1,0.06268317,1516178281,Regular,cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea
4fc35e2d947120ad11245fb4b22cc073bf7617b043e6b927490b1412a683cc7b,-1,20,1,0.06590025,1516022862,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,118,1,0.06590025,1516015628,Regular,4fc35e2d947120ad11245fb4b22cc073bf7617b043e6b927490b1412a683cc7b
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,48,1,0.01467678,1515961286,Regular,d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,79,1,0.09481275,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,83,1,0.09481275,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,41,1,0.04514069,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,641,1,0.04514069,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870,-1,6,1,0.05245098,1515745394,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,52,1,0.05245098,1515743167,Regular,e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,95,1,0.03197802,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,657,1,0.03197802,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae,-1,1,1,0.0506306,1515548851,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,76,1,0.0506306,1515547468,Regular,4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,0,1,0.06226707,1515508213,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,25,1,0.06226707,1515504119,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758,-1,9,1,0.04705845,1515357520,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,625,1,0.04705845,1515352007,Regular,656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758
