tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910f40483c6fc39db73d3487682b48388c22d02feb45953a769820c4358eb160,1,4,1,0.00104187,1534495639,Regular,
12e443cbe005d1cb12c8d29be680b9ef14c96633a4f3fdddf09ec1738d1d8499,1,0,1,0.00137831,1533717624,Regular,
ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3,1,18,1,0.00289595,1521813225,Regular,
ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29,1,27,1,0.00143227,1521769656,Regular,
9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554,1,27,1,0.00172605,1521617740,Regular,
8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e,1,10,1,0.00541347,1521541025,Regular,
474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb,1,4,1,0.00194514,1521540371,Regular,
b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3,1,17,1,0.00458958,1521095764,Regular,
2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788,1,18,1,0.00154186,1521044695,Regular,
f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca,1,34,1,0.00522181,1521044695,Regular,
b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814,1,25,1,0.00180906,1520704960,Regular,
5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab,1,17,1,0.00149367,1520682600,Regular,
a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8,1,4,1,0.00195348,1520595822,Regular,
4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be,1,40,1,0.00195397,1520573847,Regular,
724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4,1,12,1,0.00196879,1520552149,Regular,
8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7,1,24,1,0.00196914,1520530235,Regular,
bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87,1,38,1,0.01345356,1520480314,Regular,
65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a,1,36,1,0.0053524,1520329296,Regular,
0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6,1,15,1,0.00532735,1520214059,Regular,
1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4,1,38,1,0.00177695,1520211734,Regular,
941fb329709c61cf4f2aa5b271716844dfc3fde28f5f75027fa4aeefd2275e04,1,0,1,0.00177138,1520211734,Regular,
dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad,1,16,1,0.0031494,1520050478,Regular,
da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12,1,6,1,0.00349157,1520028844,Regular,
edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74,1,5,1,0.00173493,1519979849,Regular,
ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da,1,21,1,0.00174172,1519904399,Regular,
62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48,1,38,1,0.00162672,1519764605,Regular,
9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df,1,23,1,0.00678673,1519392142,Regular,
69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956,1,32,1,0.00353905,1519262187,Regular,
a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37,1,24,1,0.00162998,1519255829,Regular,
404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c,1,22,1,0.00270146,1519233132,Regular,
4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780,1,34,1,0.00336517,1518974363,Regular,
be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178,1,11,1,0.00328316,1518915477,Regular,
8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2,1,7,1,0.01373492,1518671304,Regular,
3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a,1,22,1,0.01488093,1518314482,Regular,
5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae,1,31,1,0.00655743,1517974169,Regular,
2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211,1,23,1,0.02083422,1517576946,Regular,
0b4ac102338d33714628ada246dadb38a8dbdd885ed8c9b09d5667ae7c6b8f70,1,3,1,0.00347267,1517281220,Regular,
acd9661ba313e107019a14b20ae14ca530fe01e5933d2b47f87f048d971da98d,1,0,1,0.00482266,1517194099,Regular,
82f46e3067b0f25b8a13102ec003a935b10b8c8000a5e29c89eb5539bb4df34e,1,7,1,0.07058373,1516977238,Regular,
3dd572c9086f472d10185860c2d012dcae7f62a482a67ec9bbf401f476e2224b,1,13,1,0.04168752,1515899338,Regular,
