tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66dc2187851b2a1398f4f4b1f96e575877fcbb2e016678af95ca208e03ee7455,-1,4,1,100,1654526927,Regular,03f380dd792c5c183498897eb75a0ced393b56bc72fb01a5fb076adcd7349e5d
03f380dd792c5c183498897eb75a0ced393b56bc72fb01a5fb076adcd7349e5d,1,1,1,100,1653182354,Regular,66dc2187851b2a1398f4f4b1f96e575877fcbb2e016678af95ca208e03ee7455
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,337,1,270,1652438409,Regular,bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639
bce6b07cb3405a036c7433ca328924d62131958c4a0445c2e99acc24cd602639,1,1,1,270,1652271007,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,271,1,200,1640347556,Regular,3133ace3463d45a6db40db077e19c1ff326dce1f0bdb4e34a43c6e9e73adb4a1
3133ace3463d45a6db40db077e19c1ff326dce1f0bdb4e34a43c6e9e73adb4a1,1,1,1,200,1640018606,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,207,1,100,1637074677,Regular,fe647c7ef9b70f8d44f764fdde85666130b69c6cffbc2d9e588cb8c2b48c9828
fe647c7ef9b70f8d44f764fdde85666130b69c6cffbc2d9e588cb8c2b48c9828,1,1,1,100,1636985819,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,351,1,300,1635764926,Regular,a6c3570425807962d3767bdc2acc55d555c489c9f48d6af47504c4051cfc5655
a6c3570425807962d3767bdc2acc55d555c489c9f48d6af47504c4051cfc5655,1,0,1,300,1635610397,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,365,1,431.1778748,1634292776,Regular,6243af61046f2e2fb874297ea8d9dfa2b759415e4dcac1fa9a60f7b186a8bc90
6243af61046f2e2fb874297ea8d9dfa2b759415e4dcac1fa9a60f7b186a8bc90,1,0,1,431.1778748,1634220595,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,321,1,164.13637379,1632390401,Regular,eb965bd3ca1dafa774b2b68c50332a256759cd31911a6bb5f84152b1f868122f
eb965bd3ca1dafa774b2b68c50332a256759cd31911a6bb5f84152b1f868122f,1,0,1,164.13637379,1632137575,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,247,1,740,1631342907,Regular,ed70c6bd4855c70589cfb98c9d80462e963fb9b121fbfa6453d98190ec358874
ed70c6bd4855c70589cfb98c9d80462e963fb9b121fbfa6453d98190ec358874,1,0,1,740,1631288380,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,220,1,169,1626948534,Regular,fafec9a348b8540196aa44fbf2e488a7f1b8ea0086ab9f2d4c897ed23dc17aa2
fafec9a348b8540196aa44fbf2e488a7f1b8ea0086ab9f2d4c897ed23dc17aa2,1,0,1,169,1626890900,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,332,1,227.22376922,1625300224,Regular,78c910b2fff4a1eab768b6775cfe6bb6d529a5891004c669902201b79e1f8f65
78c910b2fff4a1eab768b6775cfe6bb6d529a5891004c669902201b79e1f8f65,1,0,1,227.22376922,1625248712,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,132,1,225.57040765,1623833455,Regular,7698c62209f9e8c534c7df1a8e9c4432727859764db48975b72cdd4ef4fb9809
7698c62209f9e8c534c7df1a8e9c4432727859764db48975b72cdd4ef4fb9809,1,0,1,225.57040765,1623780744,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,118,1,203.87297499,1621067530,Regular,52a035773fe1264250adff7331cbcebcfa8e5d9bb996d0e3e2ffd4e16372dd9f
52a035773fe1264250adff7331cbcebcfa8e5d9bb996d0e3e2ffd4e16372dd9f,1,0,1,203.87297499,1621004968,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,44,1,100.35179378,1619343401,Regular,b2a2044905d74f7598b62e1926ff8d1f9f864fbb261c8e9017698c781ae77840
b2a2044905d74f7598b62e1926ff8d1f9f864fbb261c8e9017698c781ae77840,1,0,1,100.35179378,1619183702,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,100,1,203.92810012,1618027852,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,15,1,7.99963302,1618027852,Regular,5902f7f76b5d288c1aba0f4624a2388769caf0903ebe09c21a507287b9728332
5902f7f76b5d288c1aba0f4624a2388769caf0903ebe09c21a507287b9728332,1,0,1,7.99963302,1617986612,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6,1,0,1,203.92810012,1617986612,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,119,1,212.3202648,1615885545,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,1,0,1,212.3202648,1615821541,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,329,1,270.84986357,1614009261,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,1,0,1,270.84986357,1614003804,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
