tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,158,1,0.05138547,1532138913,Regular,
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,47,1,0.146255,1529720430,Regular,
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,187,1,0.12811098,1529633429,Regular,
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,7,1,0.12471993,1529546890,Regular,
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,190,1,0.13745152,1529460747,Regular,
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,159,1,0.11637719,1529374087,Regular,
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,101,1,0.12710711,1529287858,Regular,
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,7,1,0.13734594,1529201349,Regular,
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,50,1,0.15058508,1529115308,Regular,
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,131,1,0.15853229,1529028759,Regular,
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,38,1,0.15779939,1528942204,Regular,
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,27,1,0.17746393,1528855686,Regular,
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,138,1,0.19048237,1528769290,Regular,
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,119,1,0.18536915,1528682886,Regular,
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,160,1,0.18662105,1528596657,Regular,
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,65,1,0.20694575,1528510121,Regular,
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,181,1,0.2279855,1528424023,Regular,
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,150,1,0.22764589,1528338098,Regular,
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,10,1,0.21557706,1528251037,Regular,
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,140,1,0.22131272,1528164825,Regular,
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,171,1,0.21826194,1528078619,Regular,
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,155,1,0.24955794,1527992175,Regular,
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,44,1,0.2904252,1527905403,Regular,
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,145,1,0.14329288,1527818887,Regular,
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,182,1,0.27641302,1527732871,Regular,
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,149,1,0.17066443,1527646479,Regular,
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,108,1,0.23381704,1527473341,Regular,
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,60,1,0.26281341,1527387090,Regular,
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,165,1,0.29811937,1527300487,Regular,
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,169,1,0.3560428,1527214172,Regular,
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,222,1,0.41435069,1527127687,Regular,
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,12,1,0.42160304,1527117350,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,16,1,1.04232454,1527117350,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,15,1,0.79883339,1527117350,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,14,1,0.54785786,1527117350,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,13,1,0.71827853,1527117350,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,11,1,0.97932445,1527117350,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,10,1,1.28089033,1527117350,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,9,1,0.38843208,1527117350,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,8,1,0.62321975,1527117350,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,7,1,0.46011675,1527117350,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,6,1,0.4290542,1527117350,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,5,1,0.74348677,1527117350,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,4,1,0.64340125,1527117350,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,3,1,1.45301194,1527117350,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,2,1,1.07003726,1527117350,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,1,1,0.4363715,1527117350,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,0,1,1.69662273,1527117350,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,1,0,1,0.01634522,1527117350,Regular,
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,42,1,1.69110463,1527117350,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,41,1,1.57451942,1527117350,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,40,1,1.55614238,1527117350,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,39,1,0.02986737,1527117350,Regular,875ec622a55c0062be65b899733ceca77e3d3459ae4f4dedc883dc35d4eccc93
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,38,1,0.78154394,1527117350,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,37,1,1.1269617,1527117350,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,36,1,2.07166524,1527117350,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,35,1,1.52650374,1527117350,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,34,1,1.76437664,1527117350,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
b69636bb15f9bdb551c17282eed67350983f3249126c963c565fa94ebaa9a559,-1,33,1,1.5991259,1527117350,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
