tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2eee3a9bcaf2b4fdad98cc8bc89c8f7b011b83569ed463a97576a6c7a6f5837,-1,1,1,64.29427832,1512709380,Vote,696b7f8dd6251a204fd071bf0f45d2bac6b4882f2cfecbcd17d99db96d5951a7
b252b017f8edfeeadeed9f942a6cfc57f07a0811d64196c55124b13ef7b4e2eb,-1,1,1,65.20355035,1511431445,Vote,4fdaabbaad4e5370c3da9026cb2ee25a181204055cb1d89921ba391ff7ef8287
6f1d6199a7c083744d83ee6cf994a3af625fd16c5eddc1da562c1425ecc07b01,-1,1,1,66.30453152,1510115353,Vote,1b47cf71e41cad6304d30a3a9babb95a6b0181d3c389cce514040ae4db96bafe
1b47cf71e41cad6304d30a3a9babb95a6b0181d3c389cce514040ae4db96bafe,1,0,1,66.30453152,1507919477,Ticket,6f1d6199a7c083744d83ee6cf994a3af625fd16c5eddc1da562c1425ecc07b01
db9760102c6ec5a6d699936a3da2dcbcecfa26148597c81aac291d6a59e56ed0,-1,1,1,68.09248981,1507839132,Vote,89ad042874bb4e30ba5b42023432fded0801a9b08bda801bc38058d3e8f35c32
89ad042874bb4e30ba5b42023432fded0801a9b08bda801bc38058d3e8f35c32,1,0,1,68.09248981,1507315697,Ticket,db9760102c6ec5a6d699936a3da2dcbcecfa26148597c81aac291d6a59e56ed0
8e3166a0267830f27b320f6f60d12b7ab57cadaa40d52924dc7a75842fdc764e,-1,1,1,68.82945316,1507242259,Vote,05a56bb7cb435f289ea2ded38983a260441d61474e399e9e3703c111c59eb20f
4fdaabbaad4e5370c3da9026cb2ee25a181204055cb1d89921ba391ff7ef8287,1,0,1,65.20355035,1506932916,Ticket,b252b017f8edfeeadeed9f942a6cfc57f07a0811d64196c55124b13ef7b4e2eb
a76db275137e22b754cc565bca49971421ef40076af3099982db0d845ab2c485,-1,1,1,62.49350771,1506855480,Vote,4c789f1c83109bb83cf638547a926d852123494ff9ba90e56aa38d60e69073ae
696b7f8dd6251a204fd071bf0f45d2bac6b4882f2cfecbcd17d99db96d5951a7,1,0,1,64.29427832,1505790067,Ticket,a2eee3a9bcaf2b4fdad98cc8bc89c8f7b011b83569ed463a97576a6c7a6f5837
2c919ec564de20575e6f82e5bda4088f3d9ae24cef074c240701b554a4e92799,-1,1,1,65.71823233,1505707297,Vote,09dc6f76055153ee43e40d11a3208c977a30318a6f78b92759d1c5d2dc863c8f
09dc6f76055153ee43e40d11a3208c977a30318a6f78b92759d1c5d2dc863c8f,1,0,1,65.71823233,1505294793,Ticket,2c919ec564de20575e6f82e5bda4088f3d9ae24cef074c240701b554a4e92799
9ee129b83de44037f1a2011d81152ab2c09fa92d4819ddf270465d12fadc71e8,-1,1,1,64.31917588,1505223747,Vote,7fb9280cfc01defa0f5b802fe799d0fc8bc6a3f590efbfe40e349bbd9dcbcbe3
05a56bb7cb435f289ea2ded38983a260441d61474e399e9e3703c111c59eb20f,1,0,1,68.82945316,1504860137,Ticket,8e3166a0267830f27b320f6f60d12b7ab57cadaa40d52924dc7a75842fdc764e
3440e738e0a397e722bac4623edf5b4e3552aa760ab61fd56466d28a6df082f5,-1,1,1,64.31917588,1504795117,Vote,efd96fb5d8dcbde449f6de32b26b65c0a6aa75ec4fba47b89a98db336ab4744a
7fb9280cfc01defa0f5b802fe799d0fc8bc6a3f590efbfe40e349bbd9dcbcbe3,1,0,1,64.31917588,1503439197,Ticket,9ee129b83de44037f1a2011d81152ab2c09fa92d4819ddf270465d12fadc71e8
efd96fb5d8dcbde449f6de32b26b65c0a6aa75ec4fba47b89a98db336ab4744a,1,0,1,64.31917588,1503427581,Ticket,3440e738e0a397e722bac4623edf5b4e3552aa760ab61fd56466d28a6df082f5
c8de76dbfd259a006b4591b3790450fc40553f0063667e01c54556d03be2499b,-1,1,1,58.6431579,1503356918,Vote,b08228d35a1916e29cf0ecbea1c5b19afc3538ece664c5ab52fc74842a4594e1
0714c294ef0801c455bee69b337f288e6f61a06d7cbd90f52b133b9db5435b16,-1,1,1,62.40995024,1503345499,Vote,3443bc4624599de91805c1244893a0ef4609aef4457466525785fa957b0ee824
3443bc4624599de91805c1244893a0ef4609aef4457466525785fa957b0ee824,1,0,1,62.40995024,1502423291,Ticket,0714c294ef0801c455bee69b337f288e6f61a06d7cbd90f52b133b9db5435b16
937f0fb7714729df87f41932dd93d662938510d529536fe3b5ca3431618803d6,-1,1,1,47.53418694,1502341287,Vote,2d0c6d59fc4c131db044617c178745cb1e5b9b939cb465d65db5abefe3dd68fb
4c789f1c83109bb83cf638547a926d852123494ff9ba90e56aa38d60e69073ae,1,0,1,62.49350771,1501751886,Ticket,a76db275137e22b754cc565bca49971421ef40076af3099982db0d845ab2c485
