tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,47,1,25.68,1637074677,Regular,ea284f8975f11ac05ba7b9c46ceab255a50dd1347865bf10f0d6c3f57780a2db
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,237,1,62.94,1637074677,Regular,ee2e17c71e15dcbca019420ac99c6b1d15a919c27f9857af20ae82c2cab357a6
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,224,1,15.09,1637074677,Regular,8a686a47471ff24d12c865e7c44a1832dc8fa778f1c69bbeb0c7347f8f52128c
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,253,1,65.34,1636980422,Regular,14956ea829efc9964aa4c57b2d52c9bb6bedf44c0f38223d4aa600f974ac8d01
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,62,1,23.92,1636980422,Regular,b1090bd35afa60337a761256262d5899e11763e43627d596763bd826d3bb6e04
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,275,1,8.906,1636980422,Regular,c4b342de64005485155a3e00ddb8d0cd9edd55fe7acf53c8aa11383c60232f74
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,151,1,48.298,1636980422,Regular,fa298dc9aa718590c0345cf6d514797ac44de3c80b09cd05afdf48f288cf44d3
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,361,1,38.14,1636980422,Regular,e88dece4eb39078758891181286d0e0586d499e2cef1ab88b18f4575e1c06ed0
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,226,1,18.42,1636980422,Regular,aecf000bba52f677634cc84b3804a4d7d00d1cfe82a7701fea21fdc4066e28a4
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,114,1,20.18,1636980422,Regular,ecd4b3cb418cf9e84535606dbf39a26d06e91c1d7468f9e2f5a65540e30ecc0c
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,213,1,95.93,1636980422,Regular,8d0550d39a18263a614b282f9a2740cfca110127aa7fd6e87e41ebcf55d682f5
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,245,1,11.44,1636980422,Regular,24934fdc7340573c97e85b8fc610b367b3524d3ae6834799b9b5cebd046ea5e6
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,22,1,13.15,1636980422,Regular,6da88564148a4081e2b31eb27a24a0d9572442f870f383799d1392b0cee14255
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,40,1,15.434,1636980422,Regular,3b80f47811b6a8e88a49ec0dcb8d2a32f8705ad5df6cfb2a2dfe601498cc8484
