tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,3,1,0.19685336,1631114406,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,2,1,0.10359506,1631114406,Regular,4e781df3e2e7f7f659b346600132bb03345486451f66e6a664b15c2276c9b545
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,28,1,0.10474962,1631114406,Regular,264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,0,1,0.10007699,1631114406,Regular,e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,27,1,0.10644404,1631114406,Regular,93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,26,1,0.10847329,1631114406,Regular,3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,25,1,0.11402158,1631114406,Regular,914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,24,1,0.10849193,1631114406,Regular,136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,22,1,0.1020158,1631114406,Regular,40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,21,1,0.10295941,1631114406,Regular,21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,20,1,0.10688442,1631114406,Regular,217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,19,1,0.11164415,1631114406,Regular,8f86d81a82916b7cf67af59d4619b9b951b41c4bfc80772c9f473c038d23ef8d
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,18,1,0.10704056,1631114406,Regular,d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,17,1,0.11382465,1631114406,Regular,4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,16,1,0.12542162,1631114406,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,15,1,0.16239259,1631114406,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,14,1,0.1037739,1631114406,Regular,58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,13,1,0.10479012,1631114406,Regular,a5e2a2c728455db666e762794c7aa0fbc33d4fe7af0913d9e3dc2ff562b268cb
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,12,1,0.10334,1631114406,Regular,ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,11,1,0.11652228,1631114406,Regular,b4927bb0b7dc521227ddf67ca58795d5bb2a7e2cb60c1c21d1a6fde81c810376
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,10,1,0.10585478,1631114406,Regular,4abaecce9dc6b1ab1f108565f1e4c7bd6f310cd22804ae5ef8df1c6fa4bb567d
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,9,1,0.11422719,1631114406,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,5,1,0.11075131,1631114406,Regular,de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,23,1,0.11501051,1631114406,Regular,ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,8,1,0.10583527,1631114406,Regular,d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,7,1,0.10202082,1631114406,Regular,1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,6,1,0.11489674,1631114406,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,30,1,0.10644761,1631114406,Regular,0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,4,1,0.10896281,1631114406,Regular,577047f658b5cf78b7be2819ea74387691b090e795dea5ae217e582be25296b4
dfa80e297eeecf65f7e020771f12b322a2272ca90475df342d182ca4c6b9138e,-1,29,1,0.10050492,1631114406,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
