tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8bbd02f2e579c5f6182ab56e308c1ffafb7c674d0bd07a289766612bf5c0b1,-1,0,1,40.0001,1614006981,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,142,1,40.0001,1613902531,Regular,0d8bbd02f2e579c5f6182ab56e308c1ffafb7c674d0bd07a289766612bf5c0b1
022df2c8d6944a4872badf97c497dd8e5f267a449cd7784b1d1360e63ca16012,-1,0,1,40.0001,1613885672,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,22,1,40.0001,1613865550,Regular,022df2c8d6944a4872badf97c497dd8e5f267a449cd7784b1d1360e63ca16012
a5f1bdf772e0ab1df7cdb936427a1ea44802bd489a0493e78a94fddb577cc745,-1,0,1,40.0001,1613862419,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,83,1,40.0001,1613804813,Regular,a5f1bdf772e0ab1df7cdb936427a1ea44802bd489a0493e78a94fddb577cc745
9aaef16417f0bf9014017af2d3fb9f7b3c8c9cce981227b37db3bd9bda35cad6,-1,0,1,40.0001,1613797395,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,73,1,40.0001,1613775641,Regular,9aaef16417f0bf9014017af2d3fb9f7b3c8c9cce981227b37db3bd9bda35cad6
0710a31b1a18544d018fe65cf43f68040908ba9e28ecd7d5fbee30698e5c8e89,-1,0,1,40.0001,1613496429,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,178,1,40.0001,1613225578,Regular,0710a31b1a18544d018fe65cf43f68040908ba9e28ecd7d5fbee30698e5c8e89
bc29890bbc785b21a7af3505259aa6d0d737272b1d27a34d32a9f9d45f677d39,-1,0,1,40.0001,1613214443,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,28,1,40.0001,1613035273,Regular,bc29890bbc785b21a7af3505259aa6d0d737272b1d27a34d32a9f9d45f677d39
15cd64ce11a7e8dc15d3706605f4e6712884ae776f2c2fe473ee9cc9b5ecc500,-1,3,1,40.0001,1612977996,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,203,1,40.0001,1612821072,Regular,15cd64ce11a7e8dc15d3706605f4e6712884ae776f2c2fe473ee9cc9b5ecc500
48b7ff08037568edde4a1c20e7929d6e7d7bd2f393797a455c4335012f74a556,-1,0,1,40.0001,1612799311,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,134,1,40.0001,1612625855,Regular,48b7ff08037568edde4a1c20e7929d6e7d7bd2f393797a455c4335012f74a556
bd0dea1fc9b065136a19d0b60a10b63e0fcbcce1760a3f476b3cacb05f7dcea4,-1,0,1,40.0001,1612617588,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,77,1,40.0001,1612610761,Regular,bd0dea1fc9b065136a19d0b60a10b63e0fcbcce1760a3f476b3cacb05f7dcea4
c8317805f492c15fb0925526e6150fd65a3754e18c64bf0aeb4fde1e3bed045b,-1,0,1,40.0001,1612609498,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
