tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,0,1,0.09802601,1520835056,Regular,a3fe4102832c94e1f803d4121a693ca62774b0d9cba4c8728e94c8a8b8784702
a3fe4102832c94e1f803d4121a693ca62774b0d9cba4c8728e94c8a8b8784702,1,12,1,0.09802601,1520833855,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,34,1,0.09815467,1520160434,Regular,9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986
9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986,1,8,1,0.09815467,1520070864,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,137,1,0.09503094,1518036614,Regular,bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce
bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce,1,4,1,0.09503094,1518018561,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,199,1,0.030118,1517528077,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,171,1,0.01557424,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,861,1,0.01557424,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,474,1,0.05709025,1517438367,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,5,1,0.03104625,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,1,1,0.03104625,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,57,1,0.02987339,1517367774,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,185,1,0.02987339,1517361868,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,115,1,0.0292451,1517270010,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,232,1,0.0292451,1517264331,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
