tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6725c7fc3b5d46d5fde29de4d46eb35bd12634f9a3fcccebf9dc34224e17abc1,-1,1,1,137.74406325,1596670891,Vote,04491fbfc52d3ee7662f63fa8443fe2b77146ee7891711b93dd884797b1054ea
de58beaab5381a77e3c4ee123c72bbdc5a375f60edb62cfaaa82e60c76e791db,-1,1,1,137.7471236,1593461691,Vote,b07c64ce7560e525e58ddeb9ea892e4d4413f089fbc524ab5ca00d73eb2fe2cc
b33d957519e37272d845792696092ac1fedc2a4331572f6eca58ba7f5b3e7f12,-1,1,1,137.74406325,1593386642,Vote,00992ee1e53213bd9b8690aecef3fd0b816bbe2be7350d0bae131935ea2ee20a
04491fbfc52d3ee7662f63fa8443fe2b77146ee7891711b93dd884797b1054ea,1,0,1,137.74406325,1592407645,Ticket,6725c7fc3b5d46d5fde29de4d46eb35bd12634f9a3fcccebf9dc34224e17abc1
00992ee1e53213bd9b8690aecef3fd0b816bbe2be7350d0bae131935ea2ee20a,1,0,1,137.74406325,1592396503,Ticket,b33d957519e37272d845792696092ac1fedc2a4331572f6eca58ba7f5b3e7f12
e3b9ac261ff8c7ca9a88af1c449623511b1203f0b29f6a0ce408998dbaab217f,-1,1,1,147.99967557,1592327179,Vote,34477c7c5c84fb919f6d8c7617c136b102126ba9e77157e2d316392442b8e455
bc643217d477db2c68b2113e9d7b4e64e6744dc44f2a2623480e9ce4cef5e247,-1,1,1,137.66686946,1592315278,Vote,421c868afa1d5e5b9a8326a2ddf9371b7e60a8ad010e8f1d3131d12d33465039
421c868afa1d5e5b9a8326a2ddf9371b7e60a8ad010e8f1d3131d12d33465039,1,0,1,137.66686946,1591926018,Ticket,bc643217d477db2c68b2113e9d7b4e64e6744dc44f2a2623480e9ce4cef5e247
6bcc814dcbde9a06a7728bf8197081870ef8a01a004b5f5f371002fec395203d,-1,1,1,139.61228534,1591849265,Vote,258a84690db63afecf9f1f9fbf851ac6d554e1962c15584132af344b7cb7d440
34477c7c5c84fb919f6d8c7617c136b102126ba9e77157e2d316392442b8e455,1,0,1,147.99967557,1591417647,Ticket,e3b9ac261ff8c7ca9a88af1c449623511b1203f0b29f6a0ce408998dbaab217f
