tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,203,1,0.20001749,1635852207,Regular,5a75e6f41619c081260ce0b6dc1589bf76e681d501eba184216f859df9fcff57
5a75e6f41619c081260ce0b6dc1589bf76e681d501eba184216f859df9fcff57,1,1,1,0.20001749,1635769363,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,395,1,0.20015296,1633181183,Regular,b23b8894c9f6e4c51a965ac3e8b9a62b31f0f57fb59e10b7031e3274723949c8
b23b8894c9f6e4c51a965ac3e8b9a62b31f0f57fb59e10b7031e3274723949c8,1,2,1,0.20015296,1633046441,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,51,1,0.20018753,1630060089,Regular,13ac0d927012ea644ca186062d577fd30f0d03c69031fd61259ab2358b7080c7
13ac0d927012ea644ca186062d577fd30f0d03c69031fd61259ab2358b7080c7,1,1,1,0.20018753,1630030307,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,0,1,0.20000277,1576992424,Regular,c1c22d773dcb939ba12d09405a91b4926dad076079f5d0e716ee480b2b74760e
c1c22d773dcb939ba12d09405a91b4926dad076079f5d0e716ee480b2b74760e,1,2,1,0.20000277,1576937467,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
8349830009287b614f4f86c1d770f4828ef3129dde9b5cec03ea4004b5b29183,-1,2,1,0.20004856,1573100549,Regular,567eb75e25e3c88e96c26999ab5c37f6da6e465ade501e5b1de02cab79e5545f
567eb75e25e3c88e96c26999ab5c37f6da6e465ade501e5b1de02cab79e5545f,1,3,1,0.20004856,1573011287,Regular,8349830009287b614f4f86c1d770f4828ef3129dde9b5cec03ea4004b5b29183
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,8,1,0.20029141,1569499142,Regular,6608bd8e8de2ea3bf663a191b278e82af4a0c6b9ea3efd1a8d28ff6c30f9fd96
6608bd8e8de2ea3bf663a191b278e82af4a0c6b9ea3efd1a8d28ff6c30f9fd96,1,0,1,0.20029141,1569476857,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,57,1,0.20010917,1566047760,Regular,8bb13e5072ddfb3b777953840ffc61848b8791ff805d1591bfda73445b77bdaa
8bb13e5072ddfb3b777953840ffc61848b8791ff805d1591bfda73445b77bdaa,1,3,1,0.20010917,1565930496,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7,-1,12,1,0.20018944,1564319802,Regular,bb347764e792ece3635c6f43d232a0eeb9e988dda85ff446583dc52a3e381ed8
bb347764e792ece3635c6f43d232a0eeb9e988dda85ff446583dc52a3e381ed8,1,0,1,0.20018944,1562775397,Regular,733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7
