tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,25,1,0.28107138,1515290510,Regular,b839d09acaffcd816d14c54ef7eaa3ca0fdf9b5b5ba0f68fef8f339f338a9688
b839d09acaffcd816d14c54ef7eaa3ca0fdf9b5b5ba0f68fef8f339f338a9688,1,1,1,0.28107138,1515083188,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
8daaeb5bec96280f7c0fa5a35bfdef18b6266125f275c3a0839f7482cac6727c,-1,8,1,0.99532229,1514852965,Regular,28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f
28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f,1,7,1,0.99532229,1514850136,Regular,8daaeb5bec96280f7c0fa5a35bfdef18b6266125f275c3a0839f7482cac6727c
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,57,1,0.99606859,1514110849,Regular,3c6cb9ed41b53f935bd86cfaa2c54674bf0fcf58de3199cc518a5d9fa94841b4
3c6cb9ed41b53f935bd86cfaa2c54674bf0fcf58de3199cc518a5d9fa94841b4,1,31,1,0.99606859,1514108626,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
4470ecc4dab1a2be927b2752682b05ba053abfad55928b65b13d04247aeb0015,-1,5,1,0.9965908,1513459650,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,13,1,0.9965908,1513458631,Regular,4470ecc4dab1a2be927b2752682b05ba053abfad55928b65b13d04247aeb0015
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,322,1,0.99580671,1512880259,Regular,af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4
af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4,1,24,1,0.99580671,1512870947,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,399,1,0.99516795,1512198082,Regular,b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7
