tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cef246ff20a83918d285e5874f09df83e87d5e786c1af43430e4eecd4832fe,1,7,1,0.20026981,1544674981,Regular,
de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e,1,2,1,0.20015436,1544267860,Regular,
76c02948e87eb346fb1db376fb66f09dd5879b60a31f6ba0ac87d04d89a1cd2e,1,5,1,0.20044622,1543871199,Regular,
23fb447d5f51ca766f6ed51d2ef4afc3a5d0086bbef9334366894bd4549eba05,1,18,1,0.20161599,1543469400,Regular,
ea4da6411ac04ac0c14152efe5ae5d72354ce30307681f9ee112b9b0be7fbe32,1,5,1,0.20035377,1543084133,Regular,
33f2b5bedd6f1b1c4962ee6e74d9059bd96e7e9c25b4f3b18c6883ba765cc12f,1,14,1,0.20124673,1542659287,Regular,
465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04,1,16,1,0.20060668,1542209945,Regular,
40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958,1,11,1,0.20139411,1541828298,Regular,
9262c3f5fd461cb055db39f0e5d5aeff180f1778b928adfb9ef2530bfac2115a,1,1,1,0.20190291,1541430012,Regular,
61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34,1,10,1,0.20002004,1541040894,Regular,
d829ead642ec6ad56a667f9e55546b97c4541ed40a9894f8fb2a08529b8b2a8f,1,12,1,0.20062877,1540659229,Regular,
61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0,1,22,1,0.20223606,1540309805,Regular,
f3af6522d2ae14a5705f2be46c63cc650a0342f44561a3a82ead46673888a270,1,19,1,0.20137442,1539967603,Regular,
72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb,1,19,1,0.20195387,1539636187,Regular,
61bd96212ed8a34e8ccd606433fa83e2bf7af32f5319af908c09eaf08d6eb913,1,3,1,0.20123545,1539327316,Regular,
ec8151d0b49f5bb14f834167de3c4040ccb0e88a1d03db3703a7d43184c25376,1,19,1,0.20096988,1539045856,Regular,
ba57a70cda3ac112b953b84cc4b98517021984a4cec407973b695e1a24f90d68,1,11,1,0.2017981,1538783927,Regular,
61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8,1,15,1,0.20139888,1538549896,Regular,
024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd,1,27,1,0.20041832,1538346888,Regular,
5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f,1,19,1,0.20027986,1538118486,Regular,
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,6,1,0.20488284,1537913645,Regular,
676b9d29766935b99219a9ab01d8da34f57a0b4fa34b9ffa98b15751b80de54a,1,18,1,0.20331748,1537723286,Regular,
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,19,1,0.20755788,1537546105,Regular,
3e2005ae7fdc831f0c9243fa7d33330760c75b868b0515ce1b426282ecef34dd,1,17,1,0.20299199,1537360083,Regular,
93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450,1,13,1,0.20303705,1537154829,Regular,
f97d52bd6fb0a72c9c9b1130d93562cd9ed6135eac76046dbfb02d844375aa1f,1,19,1,0.2005837,1536956302,Regular,
6b1d7a3df99373a744067cff03236b9fec3934f5967cf5963d27a521d7727342,1,8,1,0.20131533,1536764522,Regular,
bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa,1,3,1,0.2024264,1536577068,Regular,
adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d,1,0,1,0.20218959,1536383890,Regular,
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,50,1,0.21801537,1536209313,Regular,
94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119,1,16,1,0.20136396,1536002667,Regular,
75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8,1,8,1,0.20154164,1535833767,Regular,
eb06624240796e7a17fd4d052944d8a28b01924b0ef0ee91686845e3b87c0482,1,13,1,0.2005651,1535650104,Regular,
d1e1297f68cd73e177c37c868958fed7dee2a50ce0b6a525bd0ca2bcf37028c8,1,4,1,0.20406429,1535470362,Regular,
d6156233d5040fd566b44539be7daf06725eca6e9009afb72e6c80c506cd7f24,1,13,1,0.20235087,1535299109,Regular,
