tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27eaaf637fc7f9fb839938b5c38ba482dc69fffebaf30a0e7f145443fb4a23d,-1,5,1,0.42759742,1569026547,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,32,1,0.42759742,1568945618,Regular,e27eaaf637fc7f9fb839938b5c38ba482dc69fffebaf30a0e7f145443fb4a23d
da02c5c20131913ba8daacdc7f7b7591f723c7be7052ac365657760f9100f90a,-1,6,1,3.59006387,1568934464,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,55,1,3.59006387,1568864882,Regular,da02c5c20131913ba8daacdc7f7b7591f723c7be7052ac365657760f9100f90a
c6d43b0fccaff7e0e1db57c6c7b18dbb5337ad35157eb9bae413969cf205bb2b,-1,9,1,3.84579834,1568856756,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,101,1,3.84579834,1568776096,Regular,c6d43b0fccaff7e0e1db57c6c7b18dbb5337ad35157eb9bae413969cf205bb2b
f84ee2cf0fb021c9952eb21c63f1089d1e289246a471943d494822653b5dd1fe,-1,3,1,3.66690867,1568755105,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,8,1,3.66690867,1568687177,Regular,f84ee2cf0fb021c9952eb21c63f1089d1e289246a471943d494822653b5dd1fe
d2d90ab8a3f99605fcc6a410552003f63addb56fc3824ad8f8003119c1cdf4ca,-1,3,1,3.79852893,1568673741,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,66,1,3.79852893,1568599849,Regular,d2d90ab8a3f99605fcc6a410552003f63addb56fc3824ad8f8003119c1cdf4ca
f4a2af6995443be2e0502110f5bf267c4e59dca2c9fdb66b56aebc4199430542,-1,0,1,4.20298956,1568591779,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,23,1,4.20298956,1568516481,Regular,f4a2af6995443be2e0502110f5bf267c4e59dca2c9fdb66b56aebc4199430542
68c0e1a9affe07ab7c3758d5a225755dc76b78ce0652aecdfed107572613e787,-1,1,1,4.12192586,1568488586,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,14,1,4.12192586,1568426572,Regular,68c0e1a9affe07ab7c3758d5a225755dc76b78ce0652aecdfed107572613e787
25f728fc34da4068ddaab82929fb761d8a04cbb7dfecf419e893034fb0f247a2,-1,7,1,3.83689895,1568413371,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,40,1,3.83689895,1568340689,Regular,25f728fc34da4068ddaab82929fb761d8a04cbb7dfecf419e893034fb0f247a2
24724613801671568787a16e5216156bbb058ee397864da8f4dfce71081a9419,-1,3,1,3.71616527,1568335214,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,45,1,3.71616527,1568259541,Regular,24724613801671568787a16e5216156bbb058ee397864da8f4dfce71081a9419
d44781d86e3a1c0bf2c4363f962ed1c2c02afe2b2ca5f1ed4ab81c6fa8205546,-1,2,1,3.95693,1568241118,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
d93665b7a41aac0a008622a766bff748924bf55bb0d1c2e72ae377f3cc19fa3d,-1,6,1,4.14200049,1568182740,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,41,1,3.95693,1568167204,Regular,d44781d86e3a1c0bf2c4363f962ed1c2c02afe2b2ca5f1ed4ab81c6fa8205546
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,126,1,4.14200049,1568083394,Regular,d93665b7a41aac0a008622a766bff748924bf55bb0d1c2e72ae377f3cc19fa3d
0ca2dbee1e8235002521db3b512a5fece8ddac98a6e7621e65a5cb183b02a5d5,-1,0,1,3.79885666,1568067986,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,81,1,3.79885666,1568000332,Regular,0ca2dbee1e8235002521db3b512a5fece8ddac98a6e7621e65a5cb183b02a5d5
88687411734ed23ec36b2786d76535c842b6abc3633da7d248c6e9abb2a828e1,-1,6,1,3.95970394,1567977718,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
ba909a84d0ac103b06d6001bec00cee0d7a08eeb4c8a1d7b58bd2edc882ef7ef,-1,1,1,4.17762276,1567959476,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,49,1,3.95970394,1567905266,Regular,88687411734ed23ec36b2786d76535c842b6abc3633da7d248c6e9abb2a828e1
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,98,1,4.17762276,1567826604,Regular,ba909a84d0ac103b06d6001bec00cee0d7a08eeb4c8a1d7b58bd2edc882ef7ef
734a0326235bbb883b62ac00771e39d7f667533c4dd4b70f6fe46004d53746ce,-1,8,1,3.75657101,1567802733,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,77,1,3.75657101,1567737914,Regular,734a0326235bbb883b62ac00771e39d7f667533c4dd4b70f6fe46004d53746ce
4c83c1c02d1d74746eec90091535c87f0e46517188c593a1607d87e63a90533a,-1,8,1,4.05520861,1567731177,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,17,1,4.05520861,1567648184,Regular,4c83c1c02d1d74746eec90091535c87f0e46517188c593a1607d87e63a90533a
a4e7b7a242c866b367ca48eb9c43183db3c7c19ca4ae65436252a1ca818c22fc,-1,6,1,3.96801189,1567631591,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,82,1,3.96801189,1567563687,Regular,a4e7b7a242c866b367ca48eb9c43183db3c7c19ca4ae65436252a1ca818c22fc
