tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1,-1,32,1,0.00841117,1525950041,Regular,190dc65579079ff70dce30686583a2aafdaf36be14f2333567a534a39fe04ae2
f576fdbcec5bd93f5913207aebfe9ebb67fb3635dfd8333177b18005c129f9f3,-1,1,1,0.03640766,1521778434,Regular,e46e2eeeac1820dc370a5802af8b561fd627250c5c39887d2c9548d7a46ce80c
e46e2eeeac1820dc370a5802af8b561fd627250c5c39887d2c9548d7a46ce80c,1,0,1,0.03640766,1521741233,Regular,f576fdbcec5bd93f5913207aebfe9ebb67fb3635dfd8333177b18005c129f9f3
1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08,-1,8,1,0.09502924,1520995210,Regular,4142fe91c5cc06e02cf597f79281a5c8d733db9d6b036c10accf1615a84c264e
4142fe91c5cc06e02cf597f79281a5c8d733db9d6b036c10accf1615a84c264e,1,11,1,0.09502924,1520892462,Regular,1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08
9689e6c8fdb5a693c0e8eb7e111a0750a1bc828bc7f56d1111fc03ed7ceda9f5,1,2,1,0.02447881,1519474201,Regular,
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,133,1,0.09506136,1519142930,Regular,1a75251040b5a6c313f43175d89b288d6ba3207f46ac48c353b934f1cc12a8b2
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,218,1,0.09503324,1519142930,Regular,2b5f70a7d80db8e1059f525106bc2f1627fc351adf7fc04eeab6fa7b05100eb7
2b5f70a7d80db8e1059f525106bc2f1627fc351adf7fc04eeab6fa7b05100eb7,1,29,1,0.09503324,1519083696,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,215,1,0.23402292,1518891755,Regular,8d7e6827c2c287eff63040fac9b76cbf547c64cf137f77f7f22dd4e6be7795ac
a687047b203d2d2590058d2b53d9bdc3377c931d61fe53de06e2cb222ab2286f,-1,28,1,0.09502354,1518657564,Regular,70b931262544a8426aac51b83828caf9e1fd7eea47ce3a00ae58c78efd38ef89
190dc65579079ff70dce30686583a2aafdaf36be14f2333567a534a39fe04ae2,1,4,1,0.00841117,1517932941,Regular,5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1
1a75251040b5a6c313f43175d89b288d6ba3207f46ac48c353b934f1cc12a8b2,1,5,1,0.09506136,1517790074,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
70b931262544a8426aac51b83828caf9e1fd7eea47ce3a00ae58c78efd38ef89,1,15,1,0.09502354,1517000940,Regular,a687047b203d2d2590058d2b53d9bdc3377c931d61fe53de06e2cb222ab2286f
91e8afb9dcfaac9087ed7303c2bcb91a463e80f270621fcc69f72d08427d6602,-1,30,1,0.12967976,1516467396,Regular,e58b130e47dbb38e9fed5844ed4d19cb734f6107db73250ad77940cf1875dbc8
8d7e6827c2c287eff63040fac9b76cbf547c64cf137f77f7f22dd4e6be7795ac,1,4,1,0.23402292,1516462549,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
e58b130e47dbb38e9fed5844ed4d19cb734f6107db73250ad77940cf1875dbc8,1,0,1,0.12967976,1515595309,Regular,91e8afb9dcfaac9087ed7303c2bcb91a463e80f270621fcc69f72d08427d6602
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,122,1,0.03117442,1515023867,Regular,4fd66c690bf451106655bb9ab9a731b21b96867ae8e7c0c26cbccf432e714ca7
4fd66c690bf451106655bb9ab9a731b21b96867ae8e7c0c26cbccf432e714ca7,1,4,1,0.03117442,1514992766,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
