tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cbe74777fddb08be9458c3d5b608bf7cf964d630603c28ff563986f9a7e6ec,-1,10,1,0.0266572,1515050824,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
2d137719d159fb96dafa58fef2796e7566d0cd68f182f44777ebc5253ce5c2a8,-1,14,1,0.05181678,1505012510,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,148,1,0.05181678,1505011322,Regular,2d137719d159fb96dafa58fef2796e7566d0cd68f182f44777ebc5253ce5c2a8
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,832,1,0.0266572,1504909418,Regular,06cbe74777fddb08be9458c3d5b608bf7cf964d630603c28ff563986f9a7e6ec
552b4eda639e181b0d288902115f8b6ec0d84d5ef4f8ba9e6779042f35a37583,-1,18,1,0.05209173,1504795738,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,147,1,0.05209173,1504794958,Regular,552b4eda639e181b0d288902115f8b6ec0d84d5ef4f8ba9e6779042f35a37583
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,28,1,0.07105746,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,226,1,0.07105746,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb,-1,10,1,0.06851932,1504638483,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,300,1,0.06851932,1504635128,Regular,b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,131,1,0.05207709,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,448,1,0.05207709,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
bec52df6b5b2c55cd713a25c9c8b782137ae16a1a1a319234f82336356361c92,-1,2,1,0.05757643,1504376076,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
