tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,83,1,0.05013178,1536631769,Regular,
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,125,1,0.05251525,1527732871,Regular,
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,249,1,0.05186407,1526522888,Regular,
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,46,1,0.05254507,1525745739,Regular,
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,223,1,0.05451702,1525226941,Regular,
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,333,1,0.05249418,1524708486,Regular,
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,75,1,0.06177481,1524362940,Regular,
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,250,1,0.05613565,1524017391,Regular,
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,9,1,0.05796272,1523672093,Regular,
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,64,1,0.06307525,1523326089,Regular,
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,415,1,0.05391375,1522981335,Regular,
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,101,1,0.05448321,1522721881,Regular,
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,462,1,0.05865644,1522462167,Regular,
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,510,1,0.06074421,1522203066,Regular,
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,164,1,0.06047673,1521944439,Regular,
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,613,1,0.06168297,1521684731,Regular,
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,388,1,0.05676879,1521425292,Regular,
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,140,1,0.05103662,1521166093,Regular,
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,185,1,0.05754635,1520909961,Regular,
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,471,1,0.06445263,1520734307,Regular,
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,24,1,0.06445263,1520647741,Regular,
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,322,1,0.06238747,1520475160,Regular,
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,375,1,0.06079181,1520302603,Regular,
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,139,1,0.05825269,1520130062,Regular,
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,2,1,0.05551568,1519956740,Regular,
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,539,1,0.06091083,1519784453,Regular,
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,43,1,0.05413593,1519611145,Regular,
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,584,1,0.05530781,1519438190,Regular,
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,407,1,0.05865417,1519265412,Regular,
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,0,1,0.05528507,1519093200,Regular,
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,375,1,0.05680317,1518920071,Regular,
