tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9b262c5447bf6997f113256b380bdb99ff2e96d9eac2843406a6ff3f454b7c,-1,3,1,40.0001,1613916514,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,155,1,40.0001,1613902531,Regular,2d9b262c5447bf6997f113256b380bdb99ff2e96d9eac2843406a6ff3f454b7c
331f43d99270729b61c8c6a9eb496729dc2213e59b5a81a4fc7033b16f277337,-1,0,1,40.0001,1613889405,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,14,1,40.0001,1613865550,Regular,331f43d99270729b61c8c6a9eb496729dc2213e59b5a81a4fc7033b16f277337
d641084031a7248f85ca113c8a1c591c1dd2f3031b9d2536ff24057bdc268413,-1,1,1,40.0001,1613817506,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,155,1,40.0001,1613804813,Regular,d641084031a7248f85ca113c8a1c591c1dd2f3031b9d2536ff24057bdc268413
f7ef3c487bd15a970e59256f2dcf47665e9b2601ac811805ba0b6c0020e7af99,-1,0,1,40.0001,1613782443,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,190,1,40.0001,1613775641,Regular,f7ef3c487bd15a970e59256f2dcf47665e9b2601ac811805ba0b6c0020e7af99
821de9bd21f46a84bd8cdadef036bef253b606372aa390a1a24180da25ab0d7e,-1,2,1,40.0001,1613498425,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,7,1,40.0001,1613225578,Regular,821de9bd21f46a84bd8cdadef036bef253b606372aa390a1a24180da25ab0d7e
dd48fa69c7cc48943c9760447f10c0cc44d9f02283a305e64b1f4c04b927e501,-1,1,1,40.0001,1613203011,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,173,1,40.0001,1613035273,Regular,dd48fa69c7cc48943c9760447f10c0cc44d9f02283a305e64b1f4c04b927e501
a6f8c3c5864053a3fa4d0eda8334536ee9b9bc73e3429d773c6c91f9e9c0b368,-1,0,1,40.0001,1612980555,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,91,1,40.0001,1612821072,Regular,a6f8c3c5864053a3fa4d0eda8334536ee9b9bc73e3429d773c6c91f9e9c0b368
c6ea1e7471e64bd4dcec1cb327f790a834629f0f87a202227896c252c0905826,-1,0,1,40.0001,1612797467,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,5,1,40.0001,1612625855,Regular,c6ea1e7471e64bd4dcec1cb327f790a834629f0f87a202227896c252c0905826
b2f010716b547430e13f490c8189367d6e60bc29361aed544b104684c910b154,-1,0,1,40.0001,1612617588,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,62,1,40.0001,1612610761,Regular,b2f010716b547430e13f490c8189367d6e60bc29361aed544b104684c910b154
3bcd0cd126de6392a32cd1c1a92a36e13faf8b86be2f831ac7555124ad554f0e,-1,1,1,40.0001,1612455169,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
