tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,12,1,6,1591162755,Regular,141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,80,1,6,1584954483,Regular,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,53,1,6,1584954483,Regular,e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,98,1,6,1584169932,Regular,93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,154,1,6,1584080720,Regular,6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,156,1,6,1583568716,Regular,2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,66,1,6,1583399825,Regular,b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,23,1,6,1582634067,Regular,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,24,1,6,1582634067,Regular,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,29,1,6,1582634067,Regular,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,31,1,6,1582634067,Regular,e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,65,1,6,1582634067,Regular,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,72,1,6,1582634067,Regular,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,86,1,6,1582634067,Regular,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,87,1,6,1582634067,Regular,dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,134,1,6,1582634067,Regular,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,139,1,6,1582634067,Regular,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,141,1,6,1582634067,Regular,93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,145,1,6,1582634067,Regular,1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,146,1,6,1582634067,Regular,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,178,1,6,1582634067,Regular,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,184,1,6,1582634067,Regular,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,54,1,6,1582634067,Regular,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,2,1,6,1582634067,Regular,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,9,1,6,1582634067,Regular,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,10,1,6,1582634067,Regular,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,13,1,6,1582634067,Regular,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,15,1,6,1582634067,Regular,d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,21,1,6,1582634067,Regular,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,1,0,1,6,1582460299,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,1,0,1,6,1582460299,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b,1,1,1,6,1582460241,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,1,0,1,6,1582460241,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7,1,1,1,6,1582460241,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6,1,1,1,6,1582459999,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231,1,1,1,6,1582459999,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,1,1,1,6,1582459999,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb,1,0,1,6,1582459481,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196,1,0,1,6,1582459481,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
b37ed4d10a86b0d2afd3586c378f5590851cf323789227fc1df336a1ad35b5d2,1,1,1,6,1582459481,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,1,0,1,6,1582459405,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,1,1,1,6,1582459405,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910,1,0,1,6,1582459405,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,1,1,1,6,1582459182,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de,1,1,1,6,1582459182,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,1,1,1,6,1582459182,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,1,1,1,6,1582459104,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,1,1,1,6,1582459104,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899,1,1,1,6,1582459104,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,1,0,1,6,1582458805,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,1,0,1,6,1582458805,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,1,0,1,6,1582458805,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
