tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674,-1,25,1,1.25137902,1519663773,Regular,5409a91d0e9da4d6830227c0178a0bcaaaf1f5bcf08a8217e786e6552219b6f3
213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22,-1,45,1,0.19519889,1511195366,Regular,2ffbda810db8f098d7e40be41cdd2b2e39b56ee93093dddb924a1c1e5cf8dff0
2ffbda810db8f098d7e40be41cdd2b2e39b56ee93093dddb924a1c1e5cf8dff0,1,22,1,0.19519889,1511192228,Regular,213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,20,1,0.19564989,1510993416,Regular,a2d175be0e1e9d258948c6930c06fa4ec1416897eaae0ef88aa24472c4e7fd73
a2d175be0e1e9d258948c6930c06fa4ec1416897eaae0ef88aa24472c4e7fd73,1,2,1,0.19564989,1510982071,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,17,1,0.19642862,1510868707,Regular,eec972d42b61ced28d1da43371d02542912372123c78e93a3420686faa72a44c
eec972d42b61ced28d1da43371d02542912372123c78e93a3420686faa72a44c,1,11,1,0.19642862,1510866885,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
2056d659b37a83496d4dead7be7737047e83d20c513684d3b0b975d0435dad1e,-1,19,1,0.1955933,1510710491,Regular,47ae797bfdfaf8133a9fb30b46b13e2e61ce58fa4d7aaabe1eeb95bae36de7c0
47ae797bfdfaf8133a9fb30b46b13e2e61ce58fa4d7aaabe1eeb95bae36de7c0,1,5,1,0.1955933,1510700190,Regular,2056d659b37a83496d4dead7be7737047e83d20c513684d3b0b975d0435dad1e
24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467,-1,44,1,0.19543563,1510578177,Regular,705e1637c97daf372aacff7ef5ea7645b8ebdc86c81b16bcb5f3dee63efd9951
705e1637c97daf372aacff7ef5ea7645b8ebdc86c81b16bcb5f3dee63efd9951,1,5,1,0.19543563,1510574251,Regular,24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,143,1,0.19684651,1510475420,Regular,bb4e62881824a1359eb6ef57ef0e320486cbc9cc7a1b0748a92a106c8b1ac9d2
bb4e62881824a1359eb6ef57ef0e320486cbc9cc7a1b0748a92a106c8b1ac9d2,1,7,1,0.19684651,1510472408,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
fc22cc9a31e6c112dd25bf877845a29dcc6fef7800dea2db07b44740edb2b131,-1,14,1,0.19508525,1510324405,Regular,bb4d15ad3b44d3b85c7cbe173a47faf2260a6cf38f280d195236e69441f3fb61
bb4d15ad3b44d3b85c7cbe173a47faf2260a6cf38f280d195236e69441f3fb61,1,3,1,0.19508525,1510322965,Regular,fc22cc9a31e6c112dd25bf877845a29dcc6fef7800dea2db07b44740edb2b131
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,4,1,0.19564633,1510115353,Regular,c44722fedf2c7393ad0b741d4061f8fe0db68ffec5866e3960b7ff1378ad8558
c44722fedf2c7393ad0b741d4061f8fe0db68ffec5866e3960b7ff1378ad8558,1,0,1,0.19564633,1510114508,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b,-1,6,1,0.19528331,1509981347,Regular,a815006aee8f38a7a1dca56632412c92b549d391ae146eb725c9a60d8237313a
a815006aee8f38a7a1dca56632412c92b549d391ae146eb725c9a60d8237313a,1,6,1,0.19528331,1509980299,Regular,40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b
eac75827c5837c0226d136ac16e9a87f35071cc254e185d549f8c22083561440,-1,11,1,0.19571854,1509848549,Regular,cb795d443b5c6219e7ba375919e077668d91093dd06a215f754252a6980993ca
cb795d443b5c6219e7ba375919e077668d91093dd06a215f754252a6980993ca,1,4,1,0.19571854,1509846172,Regular,eac75827c5837c0226d136ac16e9a87f35071cc254e185d549f8c22083561440
7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4,-1,6,1,0.19552637,1509703760,Regular,b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c
b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c,1,13,1,0.19552637,1509699943,Regular,7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4
