tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,384,1,94.46601483,1542636917,Regular,6143918b6ff82b3e91847b36dc2f48a93ee56b807942f0e0289db5fcfa843ce4
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,295,1,90.94995509,1542636917,Regular,7c20a04e22e97b57e73f897f6ff317dd9e3f1ecbcbdcb6af4f5fb24361c24dce
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,8,1,92.19433505,1542636848,Regular,db7eba31d26d94b8fbe802a8d91df994c29eee9f50e1a8d7951e04bf8bdfdf01
7c20a04e22e97b57e73f897f6ff317dd9e3f1ecbcbdcb6af4f5fb24361c24dce,1,1,1,90.94995509,1538120523,Revocation,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
6143918b6ff82b3e91847b36dc2f48a93ee56b807942f0e0289db5fcfa843ce4,1,3,1,94.46601483,1535099935,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
db7eba31d26d94b8fbe802a8d91df994c29eee9f50e1a8d7951e04bf8bdfdf01,1,3,1,92.19433505,1530889109,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158,-1,0,1,92.20677886,1528989511,Regular,514454d565bd871e462a4f8e45cd96f5cdecef5471da240cd0d65b698ffd9707
514454d565bd871e462a4f8e45cd96f5cdecef5471da240cd0d65b698ffd9707,1,3,1,92.20677886,1528774426,Vote,f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,6,1,92.21934709,1528548997,Regular,1bce7bcb8e15ff65369c37d424eb7da4c2c1bb50c59d71dd61900af12587fa1b
1bce7bcb8e15ff65369c37d424eb7da4c2c1bb50c59d71dd61900af12587fa1b,1,3,1,92.21934709,1528312613,Vote,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4,-1,8,1,94.5155464,1527856207,Regular,3400dccb9707f37002b5de4dc1843b6c13823d66926594c326826f3c29d8546f
ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4,-1,17,1,92.21934709,1527856207,Regular,4c00af03c994e1de0280c630a83a8d841e50751c1ac85378e6b19410182f33e7
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,124,1,92.21934709,1527815533,Regular,d99b4f030c588ef0154c078379fbed2d5f8b420e8c60e9bca502df3444dd18be
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,32,1,92.21934709,1527815533,Regular,f2b52c88d00e7b78ef0bca5fdac8f02f7d6b775c0ce1346dc833ba8dcaf65128
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,51,1,94.5155464,1527815533,Regular,bd987700fc7acb6655d302cbf63e5e9e29ec7479dade420f228854457f71ca3c
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,52,1,94.5155464,1527815533,Regular,4ed7460b91fd5dcb5d8b9174f28ef9c75b2816c54276cbc639e7429c2478893e
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,65,1,92.21934709,1527815533,Regular,7ad7235c26eca7daa46423c7beb25ab9263d67b07972713affe96e7554e81451
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,101,1,92.21934709,1527815533,Regular,f8f8368a9f78653da7244aa86aa6e2b96251c59556cb3c04dd417c802ff26297
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,139,1,92.21934709,1527815533,Regular,69fc37a87af6068561889e2dd427bb025f9ec4bf213803bfba78880c9e1e74d3
3400dccb9707f37002b5de4dc1843b6c13823d66926594c326826f3c29d8546f,1,3,1,94.5155464,1527759608,Vote,ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4
4c00af03c994e1de0280c630a83a8d841e50751c1ac85378e6b19410182f33e7,1,3,1,92.21934709,1527753616,Vote,ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4
