tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964bf7ceaf14a1cd6dfe0bbed30f8772b6284f2f59a56fde1815790f09c2fbfa,-1,0,1,40.0001,1613909673,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,47,1,40.0001,1613902531,Regular,964bf7ceaf14a1cd6dfe0bbed30f8772b6284f2f59a56fde1815790f09c2fbfa
f44f534f621693f3e866bf903261629bf6bea86279765ad82e5ddd30a5df873d,-1,3,1,40.0001,1613895752,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
f5caac94a9f7dadd8c0058a30b28291e3367bc2c86b1f42ae939947dc42dc97b,-1,0,1,40.0001,1613869271,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,180,1,40.0001,1613865550,Regular,f5caac94a9f7dadd8c0058a30b28291e3367bc2c86b1f42ae939947dc42dc97b
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,18,1,40.0001,1613804813,Regular,f44f534f621693f3e866bf903261629bf6bea86279765ad82e5ddd30a5df873d
7a57d530d20d4853f5f446f6203dc25c73e6f16b2ea9c237d6b28ec210c305a4,-1,0,1,40.0001,1613777946,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,175,1,40.0001,1613775641,Regular,7a57d530d20d4853f5f446f6203dc25c73e6f16b2ea9c237d6b28ec210c305a4
107f40d792b7a7e10ff6d4e3982996adfc43de5c720c62e8f4e25e26733f3b2b,-1,0,1,40.0001,1613756444,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,128,1,40.0001,1613225578,Regular,107f40d792b7a7e10ff6d4e3982996adfc43de5c720c62e8f4e25e26733f3b2b
d235faca07d01badcf3cc9de0a78c37d66d4ec689d8fbada8799685002e3aacb,-1,0,1,40.0001,1613191131,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,139,1,40.0001,1613035273,Regular,d235faca07d01badcf3cc9de0a78c37d66d4ec689d8fbada8799685002e3aacb
0604b172080744554462bdfef110cabf654bced5275e61b67d37a7764afeae1b,-1,4,1,40.0001,1612993109,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,141,1,40.0001,1612821072,Regular,0604b172080744554462bdfef110cabf654bced5275e61b67d37a7764afeae1b
11f44aff527b9e521f1c7050b48ef73223b0b9a9dd99b2215868af3b00a1b77a,-1,0,1,40.0001,1612640302,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,82,1,40.0001,1612625855,Regular,11f44aff527b9e521f1c7050b48ef73223b0b9a9dd99b2215868af3b00a1b77a
9ca881a433e127efb097d2ea47577239dfed9d8d92b07ea8819edac6ffe3cb1d,-1,0,1,40.0001,1612621610,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,111,1,40.0001,1612610761,Regular,9ca881a433e127efb097d2ea47577239dfed9d8d92b07ea8819edac6ffe3cb1d
120c10952e082d4b3acdd913e478ee83a5e28c4bed3a3ed67a54ae3868a88aac,-1,1,1,40.0001,1612609585,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,160,1,40.0001,1612403019,Regular,120c10952e082d4b3acdd913e478ee83a5e28c4bed3a3ed67a54ae3868a88aac
1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926,-1,3,1,40.0001,1612392801,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,58,1,40.0001,1612386195,Regular,1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926
f2033c592e848c0f6f72c0a3d15f0654f27fd9ea3604035c94468c790ea2841d,-1,0,1,40.0001,1612370349,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,158,1,40.0001,1612122693,Regular,f2033c592e848c0f6f72c0a3d15f0654f27fd9ea3604035c94468c790ea2841d
b0eb179d545198387969b75b3040d385d7ea0feeaee2eb71e148ba6b6b33b5f3,-1,1,1,40.0001,1612117066,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,104,1,40.0001,1612089196,Regular,b0eb179d545198387969b75b3040d385d7ea0feeaee2eb71e148ba6b6b33b5f3
07e97a9d5bcf4d99fdd5dfcbd8e45f350fabdd13fc4b573a768f71292dc2e845,-1,15,1,40.0001,1611943358,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,2,1,40.0001,1611941304,Regular,07e97a9d5bcf4d99fdd5dfcbd8e45f350fabdd13fc4b573a768f71292dc2e845
38fa52d4eb0b04deb866c36d128e0def80136617fb6b184146384fc8c5d40a91,-1,1,1,40.0001,1611915225,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
