tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,148,1,0.0955438,1569535231,Regular,42cab8d242825b1d27cb5ad1fe3ac2e6f61443f1659148145ff48eecef5e76ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,175,1,0.09604705,1569522194,Regular,643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,44,1,0.09563789,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,288,1,0.09534201,1560435382,Regular,07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,228,1,0.09558453,1531497641,Regular,c40ef4634c4d21e8529e55496cc2149aa6fedf6316549277c5e2ac0041ccaff8
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,5,1,0.09501755,1523553850,Regular,ce9f0f0b6a522b7b02ae6db9bcad721c73fc5175edc6bf667a2eb1bd9eafc407
ce9f0f0b6a522b7b02ae6db9bcad721c73fc5175edc6bf667a2eb1bd9eafc407,1,9,1,0.09501755,1523552642,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,162,1,0.0952076,1522777585,Regular,5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6
dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd,-1,12,1,0.09512661,1521933622,Regular,4532f1bb463667fccbc64239f88a2fd83099b46e5a7268e07cff06cc2b67b06c
4532f1bb463667fccbc64239f88a2fd83099b46e5a7268e07cff06cc2b67b06c,1,0,1,0.09512661,1521777130,Regular,dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd
7ba955da9529f9dfa21302830b736e58c3b494a8181f01d3d571ba9e18f062c1,-1,3,1,0.09513371,1521129606,Regular,65f9d9e45a387ece19c2faa59a0bb10562335a3b60af3e14f94bcc97083ebb0f
65f9d9e45a387ece19c2faa59a0bb10562335a3b60af3e14f94bcc97083ebb0f,1,8,1,0.09513371,1521129338,Regular,7ba955da9529f9dfa21302830b736e58c3b494a8181f01d3d571ba9e18f062c1
e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0,-1,8,1,0.0953014,1520639331,Regular,0b4724f1fa02c6a44aac0c6c80416135d7e140b441bbb93d608fcd982ede8c19
0b4724f1fa02c6a44aac0c6c80416135d7e140b441bbb93d608fcd982ede8c19,1,4,1,0.0953014,1520638402,Regular,e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,236,1,0.09537255,1520236227,Regular,c293275f0f6d579ad417cb42133674d264c296b8d242ebb872a2dcc8dd70fa3f
c293275f0f6d579ad417cb42133674d264c296b8d242ebb872a2dcc8dd70fa3f,1,10,1,0.09537255,1520221148,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,157,1,0.09517166,1519929551,Regular,e0e4d7935867f8e76ea3ebf0cad6464d8ed26b73f520fd815ab3033fd5a304b7
e0e4d7935867f8e76ea3ebf0cad6464d8ed26b73f520fd815ab3033fd5a304b7,1,2,1,0.09517166,1519796842,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,9,1,0.09510662,1519342906,Regular,35c5d798cc336d4a3ebbef9e1e37d1e442936dcda5cba6a360cb034ddeb3d052
35c5d798cc336d4a3ebbef9e1e37d1e442936dcda5cba6a360cb034ddeb3d052,1,5,1,0.09510662,1519331452,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,72,1,0.0951074,1518927885,Regular,24221495163b06c0125e8a1dd1a28b2584b0864aa9a6918697199f5d54fce5c7
