tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac75bab1de9216fb2f84d32b92d023491d31dfc96af5220ae21bae997e9eb9b,-1,0,1,195.78019402,1634839428,Revocation,8a9518053d1d4f3781541ea81f12f4239b517a7dbe5665ed6916e957da40b952
45eb12f4625a13d350223111fd6f2e86e7900400d94cfb8a2c967681da770de1,-1,0,1,195.78019402,1626583260,Revocation,c058cb10db1e4da1a67f0987f5e95baee796e2396d76bfb54718786f30b76941
2163201610a4065870491cfe03407879a59d0a0506c0d4ac5c32879149e077b0,-1,0,1,195.78019402,1626349455,Revocation,28ac4d5d97c4a1d0d763499ed65603ea8d1716ed0de8cef2e6bab4319e4810b0
097f5c365f62f7cbae09b3a281dc440a5468b829a2a4fe2bd8286f2f3bccba67,-1,0,1,176.79420599,1625197638,Revocation,a24728ba2b20d97b7c92a0170ca4fb75c1970331d70021ceb3900f0eaa79d1dc
4692908168f257845ed3ba2a84cdcdb61b8f187681351b0328f6e92e2b6df23e,-1,0,1,195.78019402,1623847658,Revocation,588a93ba21e56b5329131b8562ac69500744299bcf8c921cc1addc2f6e44c204
010dcc15d6828a6b3227ed817a632114007ffdfa921c0fb761a881282cbaad01,-1,1,1,181.84435292,1623597021,Vote,3e2651ad7f2cf0a0c958f93172848ccacebed0b0b9a5623fa27b90678ec72ab9
7f24de337109b073313da57eca21f559aefd41cd627c9ed641aa562ddc348941,-1,1,1,181.84435292,1623331417,Vote,78c6628314db891beaa68193c3a7f2f2bbb35056d96d8692b2b4211bd2c9bc09
6cbbcab1505aed19cf176a3b0ad828ef6737f5ea57aea577ec4ded73f4420991,-1,1,1,195.78019402,1623087142,Vote,ada65e21e3906ead221da309a3935356c1ad4675a292d91ecf263c2693da84aa
99081d03901b5524de028731ec4b64fb657f21209562072d7c9a958557b09072,-1,1,1,181.84435292,1622900326,Vote,4f734bb798d6155acd05c91c817fbec26b774dddae749595c4d855711804804c
a4c84805e9e7097446cff0dd8487f749f6511b86daf471201c05b2f4a29c5460,-1,1,1,176.79420599,1622839448,Vote,530da91ed5a955d796f41b0cd820468e6e0787f7689985aae20ab2aba4bc40dd
10b8c2b2899ddaea9af02dcc17af6817fbd7cbf5128588a325ef2cfe1f06365c,-1,1,1,160.0666978,1622402621,Vote,2fe941a62e8220a051557d517e9e30b7af110df7c279a2ab5f7bbf3cf5861dae
fddb81eb2867aa915c971dbb48fdf06dc25ce3f0d9cbd714065f759d2ea9b404,-1,1,1,195.78019402,1621631175,Vote,d266266b747b93ebc2506f6801ba4213912c77cb6e10973472f3256982a190ad
7118fafd448c3f45baa95d4ff0194ba10c093c2c8c3e7a3a55c001dea11f7ef6,-1,1,1,181.84435292,1621534012,Vote,b498e0caddb80f99ebee63dde229dd9b652ed788f533fe74a7a5a3d5d09d675b
e11eeb2bb13623248665f8001a421034853744870590eeee63b2d3e885a643a7,-1,1,1,181.84435292,1621431292,Vote,a82115252700e4005aee0656bdd8ff9ffcfae510c77f4eae82d6eacd4a899ecb
bd19f1fef8c5677d1435884f9452904f5cd7aa88dbae545bcde25ce3727ae4ef,-1,1,1,189.00694115,1621423492,Vote,9e4dda5638a42557386a83ff4b20572412c642ef65a340ed5c46a06a8c4af239
c4082b98188be33ce989b36d538136e6642cf19ffde6d2c3ba3cb9e0d758d50a,-1,1,1,164.41637013,1621406546,Vote,861200fdd33306efd2f99569ab13365b974aa78ee0388fbce6420f22e2e9585d
91b6405b9823d1d3399e255b5431bee9a8fa418f19cb42832622ec2b4b5dd9ef,-1,1,1,181.84435292,1621362377,Vote,fbf820586849bdabc49213f4e55e7823b4d09e556c4c286f770dce2d188c8521
098f01bc492b33b61998ea82287f3dd753c354b15e5898baf29834caa8fb1e7a,-1,1,1,189.97577745,1621301877,Vote,b15ae73e574bda3a5d8b4a0d5c5b557fff7ca3e71c7e524012f593b76553e7c2
5616f7e906e7f17af8a892097b9cf2e5b78e4253df0fe3d9c12239f81569d4ce,-1,1,1,200.92262908,1621215340,Vote,b274e3f4b9112a71b35c6eac248c864bc7083334cc79c627e55262719a0101dc
649a548e44b80ade5d84fb4bc99765a4a639004a01db085e19f0ea3cfc663f30,-1,1,1,188.84681303,1621078938,Vote,37e9db3f612843dd9b03e39259a531b1908a8697e502f9dd0050f802719d7696
9d7049d064fdfd43cfad25ad2821c267c86df7b40f6eb393e04ff896a55da87c,-1,1,1,195.92924291,1620979618,Vote,dbf6b85d316e01093cf2b54931fd6555bce4ded89891355587b01d466bc8ae47
6b96f8012c94dd7b109859672cc9bf309146f9e251bcd7e592102bd7f3fc842c,-1,1,1,195.78019402,1620914569,Vote,7c594ebef3c91be5e486b42ad5889292cf530ce84e1f340056780f053c5ad5b2
7c6072a0aa1643d46ed114ea493bcbe6c2be298c0e3545590f5b06621ea660cc,-1,1,1,193.3044551,1620623251,Vote,8c5e62520f9cdac6fc885752b2e55f913a7568ff7b09c2ce0352a7423fe8162d
ab904f9b147aa6253d5c555a01fd45ece85c3b8e8bb421fb2539ab86b49cf08a,-1,1,1,160.0666978,1620522884,Vote,5b760d67777ef8aeb6ef54e51011296f313acd7ab4c4640bf30a258534fdfc13
016e376a4732b327bf116f54c0a40bd2ff135f5961a01562164779f4b0bde154,-1,1,1,189.00694115,1620444112,Vote,dcb601a265a50ac784db53af381c6e2a16061813571ad81ea2a96bdd2e6dd030
ddd9558f07396c2a9b0e49dc6395449de8b4eeed4570f48aa1ef567c2630626e,-1,1,1,181.84435292,1620407572,Vote,35cf86c9c0af85dfbf837bbeb087f066ebed981571829aa0b6ddae95d1e2fbf8
a371d580d5e3e8fcae753202a09d003b7e194d5b233a2cc0dc73f644f267cd48,-1,1,1,200.92262908,1620388943,Vote,69f88791573496c4baf94120334f58562007fb607cd81eeec8c2752e90ddaede
d316c54c777d90eda40a9fcc120873f49e15dc8e137d22fad0998049564992ab,-1,1,1,176.79420599,1620368301,Vote,9e6f13a0c52a62b53d37a1b1d1fd7d136c9010e34c0c6a1f3e966fa06199a4eb
58dd8dfb47abdc2abd130bb415e09a8501edf01064ce05bffa6c3494f7ba65b2,-1,1,1,195.78019402,1620246245,Vote,769a433912cba30f65420d2e181aedde71445907d810ea7fcb5c8bb0dfa8b91b
20dd02b5b5a90ce8d2278cf76c30e8218c93a41421e8e07d27386058a0687ab1,-1,1,1,181.45463741,1620243462,Vote,276d2efe0d620b2937135ee9d020992467f3324eb50dd14c2663f52f1646d25d
c2b35339871dd9cdc33e6de20219d048db79d7470c9fa7802e6497b4253552e3,-1,1,1,164.41637013,1620152203,Vote,c36bc89cab29c650ccb095af42a966aa8b00c4c5e380c1675a73e6d596293e93
a1098e07d63835c59bd929077b544a03ebd95d711ab087696242884b12fbb34c,-1,1,1,195.78019402,1620129795,Vote,e4d9feb13d1be559c46e3163d32a29bccb130ece4a8a95552f46cf4e40f7a9b3
aca558fd2b69af6a078d255a8892bc950c145dc837d7417cc1cad8d6eb2bb379,-1,1,1,176.79420599,1620013014,Vote,1c8947c264b3ac1889cbd0aa7c955e35b6da4457a565c9500451730ad715a28f
4f734bb798d6155acd05c91c817fbec26b774dddae749595c4d855711804804c,1,0,1,181.84435292,1619982497,Ticket,99081d03901b5524de028731ec4b64fb657f21209562072d7c9a958557b09072
78c6628314db891beaa68193c3a7f2f2bbb35056d96d8692b2b4211bd2c9bc09,1,0,1,181.84435292,1619982497,Ticket,7f24de337109b073313da57eca21f559aefd41cd627c9ed641aa562ddc348941
35cf86c9c0af85dfbf837bbeb087f066ebed981571829aa0b6ddae95d1e2fbf8,1,0,1,181.84435292,1619979344,Ticket,ddd9558f07396c2a9b0e49dc6395449de8b4eeed4570f48aa1ef567c2630626e
b498e0caddb80f99ebee63dde229dd9b652ed788f533fe74a7a5a3d5d09d675b,1,0,1,181.84435292,1619979344,Ticket,7118fafd448c3f45baa95d4ff0194ba10c093c2c8c3e7a3a55c001dea11f7ef6
3e2651ad7f2cf0a0c958f93172848ccacebed0b0b9a5623fa27b90678ec72ab9,1,0,1,181.84435292,1619978724,Ticket,010dcc15d6828a6b3227ed817a632114007ffdfa921c0fb761a881282cbaad01
a82115252700e4005aee0656bdd8ff9ffcfae510c77f4eae82d6eacd4a899ecb,1,0,1,181.84435292,1619978724,Ticket,e11eeb2bb13623248665f8001a421034853744870590eeee63b2d3e885a643a7
