tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9816a9358965f72c8a07cb4a7b1c6e126e84164cf01cce48f61744fd1768ba1,-1,0,1,0.4339712,1615709624,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,80,1,0.4339712,1614910008,Regular,d9816a9358965f72c8a07cb4a7b1c6e126e84164cf01cce48f61744fd1768ba1
cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469,-1,3,1,0.42539763,1614840094,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469,-1,0,1,0.29381685,1614840094,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469,-1,1,1,0.28913417,1614840094,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469,-1,5,1,0.30810462,1614840094,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469,-1,4,1,0.04324347,1614840094,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469,-1,2,1,0.01570903,1614840094,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,30,1,0.42539763,1614833826,Regular,cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,80,1,0.30810462,1614735691,Regular,cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,72,1,0.01570903,1614661010,Regular,cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,7,1,0.04324347,1614562176,Regular,cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,15,1,0.28913417,1614482842,Regular,cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,40,1,0.29381685,1614398011,Regular,cb2078f2deca24c9d522e68369e5e67cb9f4a4f96febea267299439234765469
