tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,403,1,0.00803398,1612206681,Regular,1a1550b542733ca6e7a1583e7de5a5ac42a7adca21e6ff6e559203dbde9ccf32
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,207,1,0.00811505,1612206121,Regular,9877b1065620c1af7497ceb445f0cec81262740ad5089b3abb9e1cf6a82dd5cb
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,102,1,0.00887451,1612204871,Regular,fc22a025a05b8f1b8aedc0458b172851f3071210c1f6bcc66a3b1aea3c994ccb
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,6,1,0.00811505,1612204871,Regular,295eb8b1f6fb592e4ad36721df98b9e84e3127fcc140e73cc8bf53809a7667c5
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,543,1,0.00803438,1612204871,Regular,a91139a5ea226ec5858bec7c189ba123706059b3888aca2aa9c97b7a6af3b28c
1a1550b542733ca6e7a1583e7de5a5ac42a7adca21e6ff6e559203dbde9ccf32,1,2,1,0.00803398,1611581530,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
a91139a5ea226ec5858bec7c189ba123706059b3888aca2aa9c97b7a6af3b28c,1,2,1,0.00803438,1609540380,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
9877b1065620c1af7497ceb445f0cec81262740ad5089b3abb9e1cf6a82dd5cb,1,2,1,0.00811505,1606924972,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
295eb8b1f6fb592e4ad36721df98b9e84e3127fcc140e73cc8bf53809a7667c5,1,2,1,0.00811505,1606181997,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,409,1,0.00861351,1605025955,Regular,e4edbb63092d4c0b31a5404b8f7ace3f4d51deb958c3eb51ed9d83b9c24a7974
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,337,1,0.00887298,1605025955,Regular,f1ed378c39ade81b283cd4512a18cad3f13ad12857c0a0fc8b3c53d676fde57c
f1ed378c39ade81b283cd4512a18cad3f13ad12857c0a0fc8b3c53d676fde57c,1,2,1,0.00887298,1599199327,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
e4edbb63092d4c0b31a5404b8f7ace3f4d51deb958c3eb51ed9d83b9c24a7974,1,2,1,0.00861351,1598453099,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
fc22a025a05b8f1b8aedc0458b172851f3071210c1f6bcc66a3b1aea3c994ccb,1,2,1,0.00887451,1594506759,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,467,1,0.01061522,1590907077,Regular,163f18edbd90c51889ccc483b6f49b7cc4358c8adde3f3a656b1432507e8fcb2
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,493,1,0.00905408,1590907012,Regular,6e15a71a53c64a649eaa03b5ab10919c2b3e5e91f6478c9ced7ba30e53570cd5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,182,1,0.00941855,1590906754,Regular,067f82a76586c0aa32496c51d388d2a0fcd47075b7ee2c4a57c364d9332589c4
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,500,1,0.00932656,1590906419,Regular,465cf273c60f1e2e3ab35cc2e08e8acaca81007a7c78e3371b756631fd79bcda
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,153,1,0.00942169,1590902725,Regular,d7574d0fa875becdf45096c6cd4237e7e8228369463de4288528cecb9f791a7b
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,81,1,0.01061522,1590902683,Regular,cd21cec7a2338dfc93c0d6d4f2fbc97941a098595d8b95c3801a879835f6417c
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,415,1,0.00990256,1590784724,Regular,bef747da219cfae9963cffd6a7a7d4bb04f80c5cc2422f2c278f62248e63c63b
067f82a76586c0aa32496c51d388d2a0fcd47075b7ee2c4a57c364d9332589c4,1,2,1,0.00941855,1587600992,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
6e15a71a53c64a649eaa03b5ab10919c2b3e5e91f6478c9ced7ba30e53570cd5,1,2,1,0.00905408,1587135353,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
465cf273c60f1e2e3ab35cc2e08e8acaca81007a7c78e3371b756631fd79bcda,1,2,1,0.00932656,1585497957,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
d7574d0fa875becdf45096c6cd4237e7e8228369463de4288528cecb9f791a7b,1,2,1,0.00942169,1579501123,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
bef747da219cfae9963cffd6a7a7d4bb04f80c5cc2422f2c278f62248e63c63b,1,2,1,0.00990256,1570586673,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
163f18edbd90c51889ccc483b6f49b7cc4358c8adde3f3a656b1432507e8fcb2,1,2,1,0.01061522,1560207273,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
cd21cec7a2338dfc93c0d6d4f2fbc97941a098595d8b95c3801a879835f6417c,1,2,1,0.01061522,1559878491,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
