tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87117fcddb912c96fe75c4eaaf034cd5c1dd60b4b2f8d0c9f84c909b23c84a9a,-1,17,1,0.49510083,1505060894,Regular,84d82f1aa52ac494aef4cddb68fb1a9d364a5ea67613346d84b3b435158359f0
84d82f1aa52ac494aef4cddb68fb1a9d364a5ea67613346d84b3b435158359f0,1,6,1,0.49510083,1505057651,Regular,87117fcddb912c96fe75c4eaaf034cd5c1dd60b4b2f8d0c9f84c909b23c84a9a
d2439612a8b45e6f23abd82f09dd9cacce58601dfd94fb8ebb331c5eaaeab013,-1,18,1,0.49512154,1502567648,Regular,6967369dce1b419a031931442ef9b756cffdc8b7441e778f9435b1847474cc36
6967369dce1b419a031931442ef9b756cffdc8b7441e778f9435b1847474cc36,1,33,1,0.49512154,1502566083,Regular,d2439612a8b45e6f23abd82f09dd9cacce58601dfd94fb8ebb331c5eaaeab013
8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef,-1,35,1,0.49503125,1501220687,Regular,be66fd9cce59e73bd5fea16e32d9029495e6521f7c624de6c3438b87bdae7c81
be66fd9cce59e73bd5fea16e32d9029495e6521f7c624de6c3438b87bdae7c81,1,1,1,0.49503125,1500170823,Regular,8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,60,1,0.49516142,1498851228,Regular,6bfc0cb0829415079f98ceae1b3ad92b95f6cb2b825fac46c7557b6678015c84
6bfc0cb0829415079f98ceae1b3ad92b95f6cb2b825fac46c7557b6678015c84,1,2,1,0.49516142,1498847647,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff,-1,15,1,0.49501601,1497925133,Regular,31c23be8106a122e00928b0a0e056d50fe4ba671ba51c2eb9cd8b0b8be855334
31c23be8106a122e00928b0a0e056d50fe4ba671ba51c2eb9cd8b0b8be855334,1,8,1,0.49501601,1497919917,Regular,552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,10,1,0.09533936,1497014925,Regular,e47006444f4f82f60949ad29b2e0ebc2f0137da117b2d50513650082b3fd2e87
e47006444f4f82f60949ad29b2e0ebc2f0137da117b2d50513650082b3fd2e87,1,23,1,0.09533936,1497013456,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af,-1,2,1,0.09505427,1496858455,Regular,1c9e6b0ba7c9e423cd389f042398264b7399469e9dae9c4d4284cb33f68ad195
1c9e6b0ba7c9e423cd389f042398264b7399469e9dae9c4d4284cb33f68ad195,1,18,1,0.09505427,1496856816,Regular,1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af
89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02,-1,1,1,0.09506567,1496694948,Regular,6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f
6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f,1,8,1,0.09506567,1496693600,Regular,89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02
9ae9a2831e5fe1970cda8980db01369f5c84043e4bfc151b4be570141b8138f4,-1,4,1,0.09563587,1496116474,Regular,1ea176146cad11d7c5d074a4929828f9e26a7756d3a89a4ad6ef884e9e855f62
1ea176146cad11d7c5d074a4929828f9e26a7756d3a89a4ad6ef884e9e855f62,1,18,1,0.09563587,1496114117,Regular,9ae9a2831e5fe1970cda8980db01369f5c84043e4bfc151b4be570141b8138f4
a47373dd70083bc594d51b345809ea68cf46c2564b36c89d8d303aa7a7a2add1,-1,15,1,0.09540921,1495601268,Regular,a8730e0e63099381cecbf320f2b8ab8e4700b5ae5a5d8cb2780c007f4cd055b2
