tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca027141df6e615ea9201f5e686b65cfc16393c58a3d8a74db91fea4470a4ac,-1,36,1,119.79780479,1565626538,Regular,fc70c9770a4da00d764c878aaa748f40b03a52b4fcf4ee2fb8bd8f77fabc995e
fc70c9770a4da00d764c878aaa748f40b03a52b4fcf4ee2fb8bd8f77fabc995e,1,3,1,119.79780479,1565430777,Vote,4ca027141df6e615ea9201f5e686b65cfc16393c58a3d8a74db91fea4470a4ac
4a5b9d837a1c76e06a5ee378559cc3ddeb63feeac4eaa706a08dddd3791526eb,-1,22,1,119.80810693,1564966880,Regular,0561fb2c75e14ca3f7452b964bcb774a97c11bf8901ef12391a51c232dce319f
0561fb2c75e14ca3f7452b964bcb774a97c11bf8901ef12391a51c232dce319f,1,3,1,119.80810693,1564773758,Vote,4a5b9d837a1c76e06a5ee378559cc3ddeb63feeac4eaa706a08dddd3791526eb
a515ea5dea210c1355600d02f47b5a2c23d25522416b7e0b03bfe8b256373f81,-1,2,1,120.4571856,1562766631,Regular,227a1b86f450edbc510edad944c12df5b8c3ff21e58ce89b8a4e78ee1ec54095
227a1b86f450edbc510edad944c12df5b8c3ff21e58ce89b8a4e78ee1ec54095,1,3,1,120.4571856,1562279556,Vote,a515ea5dea210c1355600d02f47b5a2c23d25522416b7e0b03bfe8b256373f81
650921b9aaddf2e5e46db4aad414759526d08f205acd2f6c0f3372a3c4a512b2,-1,24,1,119.8185121,1562083196,Regular,b78e7bf83860090ef5b0cf5c40331811820c5d708df3253d727fe2fe72f454e4
b78e7bf83860090ef5b0cf5c40331811820c5d708df3253d727fe2fe72f454e4,1,3,1,119.8185121,1561985650,Vote,650921b9aaddf2e5e46db4aad414759526d08f205acd2f6c0f3372a3c4a512b2
2ce89e98fddfea07d103e15c440f49225de87cebb49fec80500a403053974acb,-1,5,1,120.46769483,1561294070,Regular,0aaef51c79324ca9ee99ed2240c8ddbe7fcd28924fb2f94f1ce1a505e6b72112
0aaef51c79324ca9ee99ed2240c8ddbe7fcd28924fb2f94f1ce1a505e6b72112,1,3,1,120.46769483,1561104199,Vote,2ce89e98fddfea07d103e15c440f49225de87cebb49fec80500a403053974acb
23fb448afca155fb52b0c738078c8ca75a7b2aa9aa790983141a5aa67c53eaf1,-1,5,1,74.22276756,1561065694,Regular,dfe3655874a254fcee9ca8169c1122be314e96592a761b3dc4a72b77f61443f7
dfe3655874a254fcee9ca8169c1122be314e96592a761b3dc4a72b77f61443f7,1,40,1,74.22276756,1560368029,Regular,23fb448afca155fb52b0c738078c8ca75a7b2aa9aa790983141a5aa67c53eaf1
