tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6098f6eec967117dbc4c4770a29ff04f2591d2bb3250425167daf311c1b7a3,-1,0,1,46.33003711,1492287098,Ticket,a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1
64c814354e63ac4141df6dbeb94d21b65f5c3afd62df57085cb6fde37c46ab8e,-1,0,1,46.33003711,1492287098,Ticket,a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1
f307fdf25de763dc37043a9104bf9400af389b13b7d22bd4ff6ff95a9d3290a3,-1,0,1,46.33003711,1492287098,Ticket,a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1
1ff88e9b5b613a7eac410aee46c95b9142c73cda26c1dc1b0ece65d7b7e7d7bb,-1,0,1,46.33003711,1492286058,Ticket,a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1
3f6bed57e8536a84dc39a1ac1fadd2bb1d4f90928cb132e776575bc39eae3d6d,-1,0,1,46.33003711,1492286058,Ticket,a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1
a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1,1,1,1,46.33003711,1492284384,Regular,64c814354e63ac4141df6dbeb94d21b65f5c3afd62df57085cb6fde37c46ab8e
a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1,1,4,1,46.33003711,1492284384,Regular,1ff88e9b5b613a7eac410aee46c95b9142c73cda26c1dc1b0ece65d7b7e7d7bb
a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1,1,3,1,46.33003711,1492284384,Regular,3f6bed57e8536a84dc39a1ac1fadd2bb1d4f90928cb132e776575bc39eae3d6d
a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1,1,2,1,46.33003711,1492284384,Regular,f307fdf25de763dc37043a9104bf9400af389b13b7d22bd4ff6ff95a9d3290a3
a0121b8a53c81aaa5ec984643d165d416a6787b914677ccde80f2f0668b382e1,1,0,1,46.33003711,1492284384,Regular,1c6098f6eec967117dbc4c4770a29ff04f2591d2bb3250425167daf311c1b7a3
