tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53dadc99e5e6081f24cab078d50f845853f234c3fe2c30ef846ecf560ae4a542,-1,0,1,189.75576962,1617794012,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
1a04ad0e8d678ac1bd5e96155465006484d2656fe29a2182cea5e33af7618055,-1,0,1,189.75576962,1617793931,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
5f2373f529ab01b487f63625324a63e6366c939884206b15d0d2148058941967,-1,0,1,189.75576962,1617793931,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
9f0ef23a5e67012fd5242b201987c553bcaf0b3061579b7398531965b03a5e7e,-1,0,1,189.75576962,1617793931,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
7e1a5cfafcd3b29f9537a425003c03ebb347ce3a1baad218175fe447fa4912e2,-1,0,1,189.75576962,1617793788,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
dc409dd3a843190696b4420904d736eb2075831687fff3e6f3496fc356a9f1a0,-1,0,1,189.75576962,1617793788,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
e91d634d60b1a11932ced8e02d9fc728f0be440856fad98450b99f4555978bac,-1,0,1,189.75576962,1617793788,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
f92a2f85516c2d10dc83db8ad82a84978f53ba59cc57e910af6373df540934ec,-1,0,1,189.75576962,1617793788,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
fd14f3891917d3917feaf9199a98fc36bee5177f2e30990e61e31a8d3e72b94a,-1,0,1,189.75576962,1617793788,Ticket,0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,6,1,189.75576962,1617793677,Regular,53dadc99e5e6081f24cab078d50f845853f234c3fe2c30ef846ecf560ae4a542
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,3,1,189.75576962,1617793677,Regular,dc409dd3a843190696b4420904d736eb2075831687fff3e6f3496fc356a9f1a0
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,5,1,189.75576962,1617793677,Regular,7e1a5cfafcd3b29f9537a425003c03ebb347ce3a1baad218175fe447fa4912e2
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,4,1,189.75576962,1617793677,Regular,e91d634d60b1a11932ced8e02d9fc728f0be440856fad98450b99f4555978bac
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,8,1,189.75576962,1617793677,Regular,f92a2f85516c2d10dc83db8ad82a84978f53ba59cc57e910af6373df540934ec
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,1,1,189.75576962,1617793677,Regular,fd14f3891917d3917feaf9199a98fc36bee5177f2e30990e61e31a8d3e72b94a
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,7,1,189.75576962,1617793677,Regular,5f2373f529ab01b487f63625324a63e6366c939884206b15d0d2148058941967
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,2,1,189.75576962,1617793677,Regular,9f0ef23a5e67012fd5242b201987c553bcaf0b3061579b7398531965b03a5e7e
0513f0858fa5bb324bbd56dc62a588c4d367f0b33353e34b9d5f03097290bd07,1,0,1,189.75576962,1617793677,Regular,1a04ad0e8d678ac1bd5e96155465006484d2656fe29a2182cea5e33af7618055
