tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,204,1,0.01244386,1536927642,Regular,336d8943f73140703cbffc15a5dd38f5c169caf61f35229bdd569338e6696dd8
336d8943f73140703cbffc15a5dd38f5c169caf61f35229bdd569338e6696dd8,1,2,1,0.01244386,1534130591,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,118,1,0.01244719,1532327710,Regular,5064b1ae6678f3763d038eadb557b76d688264567c113212f194f81acee20c69
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,428,1,0.01244719,1532327609,Regular,c4c37ec0c122778c3c8ace2d4b6514846ab631001977116114bf11885b8e218e
c4c37ec0c122778c3c8ace2d4b6514846ab631001977116114bf11885b8e218e,1,2,1,0.01244719,1531509005,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
5064b1ae6678f3763d038eadb557b76d688264567c113212f194f81acee20c69,1,2,1,0.01244719,1531420900,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,372,1,0.01307809,1530075117,Regular,1267cbf3b36bc446f4cd7be941ca1969e720fef2b9a177a79940df50b55a7ffb
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,390,1,0.01244887,1530072481,Regular,5f3a06dec6c1f5cf82890933148e9436dd6ffdce71ccb305c7c248b7ea86739f
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,526,1,0.01245058,1530071290,Regular,e43c700faacda8f42d649f51895cb21e247534fb2f06d6af1176372e46e7fae6
5f3a06dec6c1f5cf82890933148e9436dd6ffdce71ccb305c7c248b7ea86739f,1,2,1,0.01244887,1528448056,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
e43c700faacda8f42d649f51895cb21e247534fb2f06d6af1176372e46e7fae6,1,2,1,0.01245058,1527981413,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
1267cbf3b36bc446f4cd7be941ca1969e720fef2b9a177a79940df50b55a7ffb,1,2,1,0.01307809,1525401175,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,112,1,0.01308009,1525069664,Regular,a0ed7ef38a6f45bcbe13e176fce4f301c83e8a6e6af9522512d5996de3fc2007
a0ed7ef38a6f45bcbe13e176fce4f301c83e8a6e6af9522512d5996de3fc2007,1,2,1,0.01308009,1524351546,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,288,1,0.01295462,1523134527,Regular,fa09bca77de3fae31b19e1ae52278bdd50b8cc0b5852f05e16ffa5868626ef54
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,116,1,0.01295462,1522813639,Regular,b6347cc0c846d67121a624aafe3033c6455b99a15fcb487d92dc5fbace2261fb
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,21,1,0.01295462,1522804242,Regular,f1d1d8aa505b10cc00085c15877657eaede58a261d7af9c5edb92629fff5f66d
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,399,1,0.01308212,1522804242,Regular,6dd23aab47e1cde7b7b94d0fd91f4c723f3368ffdd9cd0e1a8ffc27b63f71bed
fa09bca77de3fae31b19e1ae52278bdd50b8cc0b5852f05e16ffa5868626ef54,1,2,1,0.01295462,1522795921,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
f1d1d8aa505b10cc00085c15877657eaede58a261d7af9c5edb92629fff5f66d,1,2,1,0.01295462,1522363319,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,493,1,0.01295462,1522251871,Regular,d43c834dfc0c325f900567efe8cea7f84dedf3047617d6b5082828af5b46add9
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,117,1,0.01308212,1521822533,Regular,f2ce7b3b967718af443ae77d629dc0958adcc26e6f14e8e51fcf972f1afbecac
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,506,1,0.01308212,1521822319,Regular,f55d339e05a21a00b4026b219f43e0b57d3a3023fda336fff68331b36fb05b9d
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,49,1,0.01308212,1521822319,Regular,79a37a95c091661b706a6b976bae8b22ae9cc72f31bcc2e9eb7b6440afb7127a
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,128,1,0.01295667,1521822319,Regular,f84cbfa406640baf86440dfcc183eea9460c520eae94492063cbe2b2223a1951
6dd23aab47e1cde7b7b94d0fd91f4c723f3368ffdd9cd0e1a8ffc27b63f71bed,1,2,1,0.01308212,1521786847,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
79a37a95c091661b706a6b976bae8b22ae9cc72f31bcc2e9eb7b6440afb7127a,1,2,1,0.01308212,1521629775,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
d43c834dfc0c325f900567efe8cea7f84dedf3047617d6b5082828af5b46add9,1,2,1,0.01295462,1521592157,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
f2ce7b3b967718af443ae77d629dc0958adcc26e6f14e8e51fcf972f1afbecac,1,2,1,0.01308212,1521315103,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
b6347cc0c846d67121a624aafe3033c6455b99a15fcb487d92dc5fbace2261fb,1,2,1,0.01295462,1521252543,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
f55d339e05a21a00b4026b219f43e0b57d3a3023fda336fff68331b36fb05b9d,1,2,1,0.01308212,1521150844,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
f84cbfa406640baf86440dfcc183eea9460c520eae94492063cbe2b2223a1951,1,2,1,0.01295667,1521109493,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
