tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5,-1,0,1,0.08440841,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,795,1,0.08440841,1696839432,Regular,32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5
11d465165e3f8f3887c691672e6c6de3602212c200e81a97e5c09d76b7914ce5,-1,1,1,0.10759753,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,692,1,0.10759753,1541648248,Regular,11d465165e3f8f3887c691672e6c6de3602212c200e81a97e5c09d76b7914ce5
b2460b47f754baed336d9542c4c8631eeff26df87e9ec1e0978e159902a0906e,-1,0,1,0.10507525,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,469,1,0.10507525,1541561615,Regular,b2460b47f754baed336d9542c4c8631eeff26df87e9ec1e0978e159902a0906e
64286c9c46a7fdc7b6c27afdb5ae70ce0e7be02231ea5a6216a02cd3121b7f41,-1,1,1,0.18745373,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,705,1,0.18745373,1541475419,Regular,64286c9c46a7fdc7b6c27afdb5ae70ce0e7be02231ea5a6216a02cd3121b7f41
48aeda803e3e53d6e41ab3be36031f9620a013e3e9409e8b78fce80dc3754b95,-1,0,1,0.18672575,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,208,1,0.18672575,1541302637,Regular,48aeda803e3e53d6e41ab3be36031f9620a013e3e9409e8b78fce80dc3754b95
75da7e356d16f621387dc2c1d06827c3a22a7e1b597e6de188475f58c1438cff,-1,0,1,0.19267574,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,555,1,0.19267574,1541129350,Regular,75da7e356d16f621387dc2c1d06827c3a22a7e1b597e6de188475f58c1438cff
045bc55e4375527f345237e3768610618e0bfd498304f0d303a91ea2220b8430,-1,1,1,0.10051217,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,797,1,0.10051217,1540962762,Regular,045bc55e4375527f345237e3768610618e0bfd498304f0d303a91ea2220b8430
c69f2d1ac411cc9d4b8d41ade39005e991b758a488de77a7a73e1cc3ed002c27,-1,1,1,0.10215644,1540940840,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,248,1,0.10215644,1540870043,Regular,c69f2d1ac411cc9d4b8d41ade39005e991b758a488de77a7a73e1cc3ed002c27
ed3d340b3afc08a609088683952143ae5540d7c957ab6fbbabd2eadf61882b6e,-1,0,1,0.15896114,1540858694,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,177,1,0.15896114,1540781647,Regular,ed3d340b3afc08a609088683952143ae5540d7c957ab6fbbabd2eadf61882b6e
416406057e5ddfc363721d0bc0a0961775917321bf20897c82bde5aa5811fd95,-1,0,1,0.10156376,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,910,1,0.10156376,1540616283,Regular,416406057e5ddfc363721d0bc0a0961775917321bf20897c82bde5aa5811fd95
500332c6e5d6c29457014fe9caab03d586ed40d5faa85d780184972afdc7cff9,-1,1,1,0.10834406,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,230,1,0.10834406,1540522274,Regular,500332c6e5d6c29457014fe9caab03d586ed40d5faa85d780184972afdc7cff9
865306d627961cbb12c09f8d933c9abefed56d0b8a8221b46ea401c787ad2743,-1,0,1,0.11420497,1540510131,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,367,1,0.11420497,1540436047,Regular,865306d627961cbb12c09f8d933c9abefed56d0b8a8221b46ea401c787ad2743
58c4c72b0ce105d91f21bfd295ee57b17195f911dfe25de8b90bddbd2c1b2dc3,-1,0,1,0.11602259,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,311,1,0.11602259,1540349508,Regular,58c4c72b0ce105d91f21bfd295ee57b17195f911dfe25de8b90bddbd2c1b2dc3
