tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d984098a93ad67c19bb03852d9b21b93268c429e1636e0220c8af44bb292ec3a,-1,1,1,196.49167437,1630247432,Vote,30f2e9742f7ac563e406850e9548e1f12acf4bf68393f66859c3cb6a71121c78
8d62aeb28bfe420a821859fd72284420e82a2cc9211d0ec674bc8e14fc7b46d3,-1,1,1,220.8981874,1629950447,Vote,3633530f2c29ee309d524dd23f18be1e6587d21d79aa1604a2e1eae5cf74df2f
caaf5c230a7c88fb883ca45944066d7f00a5b083904938fc43b21305c6ed13a8,-1,1,1,196.49167437,1629616750,Vote,901b6fa5599c4de37b02ca912e5c9b9b768c232716787c656233bf76f1e62836
3633530f2c29ee309d524dd23f18be1e6587d21d79aa1604a2e1eae5cf74df2f,1,0,1,220.8981874,1628764086,Ticket,8d62aeb28bfe420a821859fd72284420e82a2cc9211d0ec674bc8e14fc7b46d3
190897df3fef98d4d5b26403d61c9e590a54c13e2f557b67200ca033ad546c57,-1,1,1,134.43013745,1628346851,Vote,1272487e844980334f91f4224e5c301a44652987d37bbb826df158188df8a8c9
1272487e844980334f91f4224e5c301a44652987d37bbb826df158188df8a8c9,1,0,1,134.43013745,1628246083,Ticket,190897df3fef98d4d5b26403d61c9e590a54c13e2f557b67200ca033ad546c57
5869caa355ce9c739d96550b0184918aaf6abd2b1d3b86d0cf2b2624bdb3bdfa,-1,1,1,196.49167437,1626958223,Vote,2fe7fc75aa3419aed495069cac6cfd0aa3acf03c59d87405ea24407faf944df0
2fe7fc75aa3419aed495069cac6cfd0aa3acf03c59d87405ea24407faf944df0,1,0,1,196.49167437,1625940941,Ticket,5869caa355ce9c739d96550b0184918aaf6abd2b1d3b86d0cf2b2624bdb3bdfa
30f2e9742f7ac563e406850e9548e1f12acf4bf68393f66859c3cb6a71121c78,1,0,1,196.49167437,1625940941,Ticket,d984098a93ad67c19bb03852d9b21b93268c429e1636e0220c8af44bb292ec3a
901b6fa5599c4de37b02ca912e5c9b9b768c232716787c656233bf76f1e62836,1,0,1,196.49167437,1625940941,Ticket,caaf5c230a7c88fb883ca45944066d7f00a5b083904938fc43b21305c6ed13a8
6e6c457a37383d02407fdbc823311d66535a2e7434a079c54072c12f5cf7ec61,-1,1,1,205.03190589,1625865912,Vote,bea3ddb938e07dba10708c30990d7f1d228618bd58f7029b5e762c80f13ad6e3
302a8c5ad6ad216f7c801cf34409c3c2903f2a1ccf07388171de0ee72b4b0600,-1,1,1,195.04817866,1625732370,Vote,3ec1b5feaeabd134fc183bbae8be6374c8defbe27a2742c90597898bc8729b4e
6209cf32209ae4a62777102ece38cb30e47f7a5b3fd9c23b89fcc6d798f687ad,-1,1,1,195.04817866,1625455446,Vote,8d294e9a014e28a29de310e66fb29b839e89fe668a931d438743abf7bb5d7298
3ec1b5feaeabd134fc183bbae8be6374c8defbe27a2742c90597898bc8729b4e,1,0,1,195.04817866,1624793072,Ticket,302a8c5ad6ad216f7c801cf34409c3c2903f2a1ccf07388171de0ee72b4b0600
8d294e9a014e28a29de310e66fb29b839e89fe668a931d438743abf7bb5d7298,1,0,1,195.04817866,1624793072,Ticket,6209cf32209ae4a62777102ece38cb30e47f7a5b3fd9c23b89fcc6d798f687ad
a4d24a7bf999d4c43a21e6c694e33f7e2e9a8ee2ccc9ef6e2025bfbed6c14cbf,-1,1,1,205.03190589,1624500704,Vote,f701c6fb548e4dcab1b3d1df0e8968541539a2dd7eeeeec0c846b78f99691b08
bea3ddb938e07dba10708c30990d7f1d228618bd58f7029b5e762c80f13ad6e3,1,0,1,205.03190589,1624269911,Ticket,6e6c457a37383d02407fdbc823311d66535a2e7434a079c54072c12f5cf7ec61
f701c6fb548e4dcab1b3d1df0e8968541539a2dd7eeeeec0c846b78f99691b08,1,0,1,205.03190589,1624269911,Ticket,a4d24a7bf999d4c43a21e6c694e33f7e2e9a8ee2ccc9ef6e2025bfbed6c14cbf
33d4f19a6bedf6a83478a412b6d35ff3ea1ec71eeaf981a23673792346bbc1ec,-1,1,1,175.06860644,1623163289,Vote,9448a7105051521a2c9312be36d02d272b5fc6f9fbd36c91a36bcfa5522c0f2e
9448a7105051521a2c9312be36d02d272b5fc6f9fbd36c91a36bcfa5522c0f2e,1,0,1,175.06860644,1620554217,Ticket,33d4f19a6bedf6a83478a412b6d35ff3ea1ec71eeaf981a23673792346bbc1ec
2aaf912a667cfe15406d132c927f03c6fa454d99c8528bc7790bb5f0947e204c,-1,0,1,190.74525631,1619489428,Revocation,f53817fadcffa0a19e38d651a3063921585fe2019cb0c8d6d314a1425f2cb4d8
c97039f67b6d9c2cc10a818ad241d62d9395b7c965fd47567f8baac09907cd9d,-1,1,1,150.0606897,1614949907,Vote,49471d7a9037f27af80131eae54fc9d5c93eb3d80de3dbcdd21650e65bce9221
4fc49616fc86a0b3dccc900a57a04e510daa7ea2cd74c6c30ae789e832c4f1ec,-1,1,1,165.39987374,1613918442,Vote,a9d1e8a89efcff62ebaca238edc2df475ae98f72b66038cec68b7cac42a7df8a
40a7c155313b4a3f813823c3d7f61e975a6ee1c6a65c0dd4e2d1941d534195c5,-1,1,1,144.67074742,1613602830,Vote,4ac1f0a690eddf2ce96f8ce4ade7271af982c05150571b32b55318be1774f6aa
0a3ea667ae497b4491a0e7e19ae7c11d6fa98d8ce5cd27f3461efd200d4e673f,-1,1,1,190.74525631,1613588367,Vote,b9f3b09e78a2877d7b8c512bf2c138d160991a490aa4acbc8b29a18ad30e17ac
7e8f4580593d3ee935d64257595953441d7baf9749095f0de76bb191f78d3e97,-1,1,1,172.53046714,1613419736,Vote,24297ad9d91977eb924e29751932538a18e2644a1d8f62c9afe537b4214d56f8
a94838f8e49a7782b4c0648125ca90644cb9a18b0c34edee7f8a4a4ebb004720,-1,1,1,175.81144148,1613266868,Vote,f7394a02b8da2a6bf474838fe576c3be8ba1df2f34d6071ddb55c5d0199e8f8c
072e2487d073a6b595c41b53730a8a9682f9cdfd473666c1deb8b6a578d60e5b,-1,1,1,162.31702918,1612932323,Vote,65b0818f3dbc714289fd7e46781e760a0f20a3b6b99217a636aa879819fdde36
52a7cd70e42ce1c0984aee43f0cedc8a6ab5f0a3747dbee9eb15198d6b883f33,-1,1,1,175.81144148,1612801765,Vote,3a5bafdb2e12d17fdaa528302488cd06a13f0f987034a40c5ecc5b79b2a9e885
c05fc20c22dc2a152e6d0911e461fac8d166e34d0ec52e80c18a276544879f92,-1,1,1,175.81144148,1612739455,Vote,0d436b7384a94a302b6e0a23831ff2d3b2295f1986675bfe568dc8806dd1d636
2419540556a7de4e1d2741ebd645b01868db821ac58ae676dbf83eb50c4aa338,-1,1,1,175.81144148,1612717217,Vote,444e181f493ca22b2e6dca0449dfcbd6a4f4450d9fcc4f12178ff58a1428ac15
f9485470a5e3a1831542ff0f5cc3660ce2203f8487f764c7a243c07dfae548bb,-1,1,1,175.81144148,1612280575,Vote,fb2367a6506c0e9272b6d2bf32845cf75b36e4f99aa53ed9329fb4644287e133
c986b1b1798ac8126bb2834c63f60d06544b1ee0f4d9d0844dadc61492debdee,-1,1,1,175.81144148,1612275627,Vote,7b4441d421b4488e50427307b714d7095024d041f1722bc5cfd1f4026b46fe0e
b34c6ed03b6f4a6c94d860b3fcc5335103b73f4d54b929959ed9788770efbb50,-1,1,1,172.53046714,1612215753,Vote,3d865c432321ab2b8f983f4b507493fefc13bc925fa356ddb49316de67991341
e356a31be287553e986eff4d7b2bd76199efdba4b17af8fd7d8f368c579729aa,-1,1,1,141.71298295,1611924207,Vote,ce950d561ad06c7eb22aa4b982b9b02018c59e3b50ccf4011d07725610004b56
50386becc5c2dbf17dcd44f042cc7dcce073eebb924c12bca8d1543a3556292e,-1,1,1,175.81144148,1611835184,Vote,52fde37aca2d551583ec2e95827ba5746bd2b19aa97fdb385e286b167344ee16
f47773c2cfd6a1bc7839d60fdbb879c6321b277350cda0c6da3312a4e8ac6202,-1,1,1,150.0606897,1611799250,Vote,97560e065b3ea99d69105d36b667482fe588c40c3c63ad74ff2e90797f9f3d36
a9aa4bb15e376f65baf076237220349b42071cd15cff31728aab14ec268658bf,-1,1,1,175.81144148,1611691890,Vote,666f27b28dbdfc8464de3969099d053fac41d0c6e644ff2a1640b8ede666f448
77b9e55ebabbbe4550cbc7da4f8d611242aa2cf49bc377f78155a067e028b4ae,-1,1,1,150.0606897,1611687611,Vote,fe659d1ea6c76746859e8ed5b990812288d857d799c6f073eb689e3b12acd521
d5a1faf7296830cde0883570818b2df810eac8a6ba5856cac451871273b41385,-1,1,1,165.39987374,1611637899,Vote,2bc2e23ca373febc93b2c4b1def7a4202ad01f57f796458ba8a9dd3f65efe5ca
3736305ee7d69dd4e2601e1f70f40d7acfe8c7384404357be88d542b80f1c760,-1,1,1,175.81144148,1611552450,Vote,4b38ce38562a64963ab877bd3be3ab094b1976760d8df98a1752181d92c343d9
7d05145cd67a1d2bdd32d1907bac22c231a2b680474c023dbfc9820024ea003b,-1,1,1,175.81144148,1611408452,Vote,1b0e948f60f22dbc1bcb18446d557703c17830b72714bff6da26529851747a0c
f2161f7f969baf00c2b576bb133b31e05fd62f6a1f50dc3fd64e461b58fa124a,-1,1,1,175.81144148,1611396422,Vote,ac5a152de78b89367e0291a44790eda9cef542c330f9ff221e0898e0b8db514c
b363551b8f2abcd8510e535c4dff25631423edf8802633b4402db21fe614135e,-1,1,1,162.31702918,1611055932,Vote,07e38825bc43f7dc97177883906402215be77541dfd5ddfa34d626f103645149
ae536a045cc3241c773e7caab1f2390f10a03677144658a0213144686cb8f627,-1,1,1,158.9412911,1610867232,Vote,62b58792f6a3bc90a36c5140996b92d64010a00b1ae2d7b407fd3694006f6757
61139a29b32a6528e0cb91f59c2b8fbc0450a0f26f3f210aeb44ff1211f8dc17,-1,1,1,175.81144148,1610803037,Vote,b6936a904a1df2dfb5b34c7d5c45ebd8bacc80a9dee66b7ba3ec4cb6886d755c
6462caed193e09bbbb41a036faedfe38f3128121f63686c71a6d10cd2a8b2e00,-1,1,1,148.37647641,1610554379,Vote,e54ea87d20e6fc754ab40ee668b3aa163ccf185b6aecad6c1f564532de72f7fe
49f2befec3f446827b4fd387e197df801ef557424a4ea85775e1601ad44137c3,-1,1,1,175.81144148,1610547710,Vote,9d9a4d5e854d69b2850e34c908a2963b572f0b79e821c866597ba8441473042d
e53f1ad1e69a451f1e7b9322231c090f477a6ebb69cd7af09de58c4daa33638f,-1,1,1,172.53046714,1610491941,Vote,8a840862105921187e76780de88f703520a788c7562b022e7bcbe00807acebc3
52d2e6254a4de8f56f0a61be5237188ba377a68a26406e8a353277370871e55b,-1,1,1,157.51374649,1610419074,Vote,c0a6b4460d6fe351c189bc17f3cea65716bf2b0ec4f9c0abd2ac3dd5bab9bf8b
e12bb6f4a16e0b7c86b5d224d23a76198d170b5366844327c6cc68e58c03f067,-1,1,1,159.86141094,1610352831,Vote,ff99ffd5cb62778728e3d255766aa636f46dbb9e88cd5e80aec3b6ed97e0bebc
d8b087440972114deb2fe887615905c744237ead984a4f2f5aa798e63c65dd54,-1,1,1,172.53046714,1610344201,Vote,c33a85696499322727ae5505db851fd915990dd4367b76590db609fcec2f56b6
c3a5722afd4c3cfb1b917e9196fe57e954bee87329063fade0b4095a8471eb8a,-1,1,1,150.0606897,1610167491,Vote,d7244068eea101ed2d7d174d67d28443e8a7d6b296a787ea009c21874ada58f4
58d035f8ee35aaf97631c77a1baa4d27913a0d6b6fa2b38194285ff7bdb5e66f,-1,1,1,172.53046714,1610144005,Vote,4cc06fbb47b87e9c408b1f84efc7d56d41e37219b1f2f10bb704597e20cbdeed
b0dafff699ddd0e4ae8d34294d7c2905f3d763f21bd21b9768a982c0069daf6d,-1,1,1,175.81144148,1610068207,Vote,892660201a1792def0845fdac2f3751f27965923498574bfefd7a505462cdc6d
9e9c1521d292398bbce126c7bdaf8db64b73cd1ddc1cede553c0714c7fd6ce78,-1,1,1,190.74525631,1609845309,Vote,cc0c914f8a38c1ddfe51c0658312d9ea5946cc8bd3f8c2987b322e327c0b49d8
24297ad9d91977eb924e29751932538a18e2644a1d8f62c9afe537b4214d56f8,1,0,1,172.53046714,1609845003,Ticket,7e8f4580593d3ee935d64257595953441d7baf9749095f0de76bb191f78d3e97
3d865c432321ab2b8f983f4b507493fefc13bc925fa356ddb49316de67991341,1,0,1,172.53046714,1609845003,Ticket,b34c6ed03b6f4a6c94d860b3fcc5335103b73f4d54b929959ed9788770efbb50
4cc06fbb47b87e9c408b1f84efc7d56d41e37219b1f2f10bb704597e20cbdeed,1,0,1,172.53046714,1609845003,Ticket,58d035f8ee35aaf97631c77a1baa4d27913a0d6b6fa2b38194285ff7bdb5e66f
8a840862105921187e76780de88f703520a788c7562b022e7bcbe00807acebc3,1,0,1,172.53046714,1609845003,Ticket,e53f1ad1e69a451f1e7b9322231c090f477a6ebb69cd7af09de58c4daa33638f
c33a85696499322727ae5505db851fd915990dd4367b76590db609fcec2f56b6,1,0,1,172.53046714,1609845003,Ticket,d8b087440972114deb2fe887615905c744237ead984a4f2f5aa798e63c65dd54
481101f97f5c01f9ef273ec6ed4eb869fb2b9a699644a63991d07aeed484e518,-1,1,1,149.19365415,1609819784,Vote,43f37e589ccacde465244496cc898240dd9db382fa4234283fec4881b3c1c9c2
2cf2d35392590bd723f55ad1f405b4b96085d77fb558379d0781408e3f8b4c9e,-1,1,1,165.39987374,1609629627,Vote,9403ab06b01c064eed5eaf462aee9cbe4fc8d2fd3fd6e4c6982c7a55c02df026
7baa79836b8d840fd81d6b81d2886aa4ef22d6a3dea0c902932d4fbed6b61dee,-1,1,1,175.81144148,1609626880,Vote,c8598d6f291b4db19aedeb0c49b66e6789e3a5859c9f7d8ae66f4a678e9d913d
539761969fb320d47bfe4e63b4775190f939be322429326b32d65806cd8290a6,-1,1,1,165.39987374,1609585480,Vote,a43cd0fc27c6549615e451c5fe720e32f8ee07708c04bdf5aef7b174a7d7bbf0
0d436b7384a94a302b6e0a23831ff2d3b2295f1986675bfe568dc8806dd1d636,1,0,1,175.81144148,1609511224,Ticket,c05fc20c22dc2a152e6d0911e461fac8d166e34d0ec52e80c18a276544879f92
7b4441d421b4488e50427307b714d7095024d041f1722bc5cfd1f4026b46fe0e,1,0,1,175.81144148,1609511001,Ticket,c986b1b1798ac8126bb2834c63f60d06544b1ee0f4d9d0844dadc61492debdee
b6936a904a1df2dfb5b34c7d5c45ebd8bacc80a9dee66b7ba3ec4cb6886d755c,1,0,1,175.81144148,1609511001,Ticket,61139a29b32a6528e0cb91f59c2b8fbc0450a0f26f3f210aeb44ff1211f8dc17
c8598d6f291b4db19aedeb0c49b66e6789e3a5859c9f7d8ae66f4a678e9d913d,1,0,1,175.81144148,1609511001,Ticket,7baa79836b8d840fd81d6b81d2886aa4ef22d6a3dea0c902932d4fbed6b61dee
1b0e948f60f22dbc1bcb18446d557703c17830b72714bff6da26529851747a0c,1,0,1,175.81144148,1609510744,Ticket,7d05145cd67a1d2bdd32d1907bac22c231a2b680474c023dbfc9820024ea003b
3a5bafdb2e12d17fdaa528302488cd06a13f0f987034a40c5ecc5b79b2a9e885,1,0,1,175.81144148,1609510744,Ticket,52a7cd70e42ce1c0984aee43f0cedc8a6ab5f0a3747dbee9eb15198d6b883f33
444e181f493ca22b2e6dca0449dfcbd6a4f4450d9fcc4f12178ff58a1428ac15,1,0,1,175.81144148,1609510744,Ticket,2419540556a7de4e1d2741ebd645b01868db821ac58ae676dbf83eb50c4aa338
4b38ce38562a64963ab877bd3be3ab094b1976760d8df98a1752181d92c343d9,1,0,1,175.81144148,1609510744,Ticket,3736305ee7d69dd4e2601e1f70f40d7acfe8c7384404357be88d542b80f1c760
52fde37aca2d551583ec2e95827ba5746bd2b19aa97fdb385e286b167344ee16,1,0,1,175.81144148,1609510744,Ticket,50386becc5c2dbf17dcd44f042cc7dcce073eebb924c12bca8d1543a3556292e
666f27b28dbdfc8464de3969099d053fac41d0c6e644ff2a1640b8ede666f448,1,0,1,175.81144148,1609510744,Ticket,a9aa4bb15e376f65baf076237220349b42071cd15cff31728aab14ec268658bf
892660201a1792def0845fdac2f3751f27965923498574bfefd7a505462cdc6d,1,0,1,175.81144148,1609510744,Ticket,b0dafff699ddd0e4ae8d34294d7c2905f3d763f21bd21b9768a982c0069daf6d
9d9a4d5e854d69b2850e34c908a2963b572f0b79e821c866597ba8441473042d,1,0,1,175.81144148,1609510744,Ticket,49f2befec3f446827b4fd387e197df801ef557424a4ea85775e1601ad44137c3
ac5a152de78b89367e0291a44790eda9cef542c330f9ff221e0898e0b8db514c,1,0,1,175.81144148,1609510744,Ticket,f2161f7f969baf00c2b576bb133b31e05fd62f6a1f50dc3fd64e461b58fa124a
f7394a02b8da2a6bf474838fe576c3be8ba1df2f34d6071ddb55c5d0199e8f8c,1,0,1,175.81144148,1609510744,Ticket,a94838f8e49a7782b4c0648125ca90644cb9a18b0c34edee7f8a4a4ebb004720
fb2367a6506c0e9272b6d2bf32845cf75b36e4f99aa53ed9329fb4644287e133,1,0,1,175.81144148,1609510744,Ticket,f9485470a5e3a1831542ff0f5cc3660ce2203f8487f764c7a243c07dfae548bb
51aaa9b8df7951ea603c11f88fc0e7c52919ae6351ad2f3c9802830c1e905dd4,-1,1,1,165.39987374,1609437561,Vote,08f816563c93d589df2f61d062c7b1657072e2af347dd6273542ef1b34325547
f5a6df0a16786d4846f771a5c4be4ff27aa157c81eb09c7c50ffa37918807725,-1,1,1,165.39987374,1609430001,Vote,3e2e136b339633ee35b3fe79d512dde8c7794d8658dcc990c0aef77ea0091b8d
d178795271c191f0937780729e868231208746eee5005eedf302cd03532da743,-1,1,1,165.39987374,1609414191,Vote,4a1736840f5600669876e1cd332702974c363858b2c0a865c04f3899355b2e60
0ea2c323afb647bd00e057f5b58ada951369c3a451e4a17bb518c93363725723,-1,1,1,190.74525631,1609380470,Vote,3976fbad9c6fe8a6c33f4f54cb88ba3b4640bbcdde21c9248d95a473ee835be2
5d8cd3aa9813b6da3c46160f5c8431558bd6451399266e24df9abb404d499719,-1,1,1,162.31702918,1609316763,Vote,8bf7fa609584de42407097d86407704efebe825828b8cebf06fee447a4d45cff
a4f93c6c6fbd75b2920ff8caa85243094e1ce382db122e5dce28e59399611e9e,-1,1,1,165.39987374,1609180924,Vote,a62dbfa9511b81f4a08091d472644a93528ed05a8b3c548fe73a0459ad3a08f2
95c79f221694d8f19a509461e9f5d9b61869f6711f1faa4d7d16f806466ef1dc,-1,1,1,162.31702918,1609074821,Vote,d714dce19073b6f40f8635b6afc3a7dad76321b555a47d2fc867dfd5724004dc
a2cc9da03b5418fc29abee47bc51ba62aa2596787665d48a37b9adfd1e5d15d1,-1,1,1,159.86141094,1609023130,Vote,bb756c067afaf66ae5e9ad5e7803e9b083071007fc318e74620ba8acf23da5ee
