tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc5a9fa81e847f0a2693654c3f141ae761f5960f034097aab1cc1305a40ec330,-1,1,1,26.42403494,1484016715,Vote,0973029646a03da62889df3d5718816c53c1112567a7f1006211f58b60a36fcd
5e26b77cf8cd5067a142981c2840a45c60beb7fec50e90b9abb50745970e0a5c,-1,1,1,25.11042356,1483131753,Vote,2ad7a405beb46e524922508a92c0b42545d8dec67b3ea823665ce0d196b77f88
86a0f4e54f323b024e2788f915407bfdb3e37ee9d3fa752e7a774e00d71312bd,-1,1,1,24.30014853,1482320543,Vote,78d6f7d8b9b068f35f95905e43a717c49e88dc37f7916eae6097c7ebb09d085f
bcd2af967821fc3fc5524090f75c7cb1de6f3482aa707f08d09ed913b742cb18,-1,1,1,27.5610666,1482111670,Vote,37b40f6bb1375ee4902808862981b2b9b374a5eb2e44e98abfdbce63831ca0fc
d6249c8c94fb31b61cd40bfd4a59e8375488b57832ecf851108373880175632a,-1,1,1,22.72642583,1481050301,Vote,54d9ab9d4d3480e5a7eab847d6f012c2b45d228de53748d9ccf1d79e438cb366
719eb2972b7574a123f25de00a2b41d243e51a3bc04ba3a09bdfd990587ae4ab,-1,1,1,21.87218301,1480432472,Vote,9915a0d987ed7030c9c051b56d09e7f19cbef37c949b1111ae60b47c684879c1
dd3ad82e9657950998bf90828e38dcc03c964fbc631e0e09fd38a28eed507c44,-1,1,1,27.5610666,1479582465,Vote,bd23528af4d77ea659919ca1d70cb58f5cc0d3b72fbe84fac2e98b568c94f6fa
3aedf4d79b7502492f0513d4bd678165fd67c7390b9cc3fa123bb9d7b02a3a32,-1,1,1,26.25942311,1479536916,Vote,60a357cd50b5b40041d16da2aef042fb8f9e0926aa2644066d62d3a736818742
c759bfa399e6266c69a930b4e290563fe0508ceb4698511c8f7caef6fa709dc3,-1,1,1,27.5610666,1479177988,Vote,04b8efe880546405cdcb9826394f79e413add226e8a1bed0200f547e5709a56a
4f599183d916754e9aa1f4f7b6b536da5f8dff397f98b7a34febad5ce2273a32,-1,1,1,27.5610666,1478731916,Vote,389c1bf5a059aed26e9f98faf2dcc038ca37c3f0a9c4784dbc202e1f79e4d148
efdd4922179be688db4dd871204d4c7e2eb56e373b382cba1520404f9352c19f,-1,1,1,22.72642583,1478664814,Vote,8475f7083c3cf422576c1a24188b23c8ae5bf762818d24182091e1043ab0d140
233e48b61151ff57ca60d611ce6ab90fd1e4980f0a9b6dba633689887ba8684d,-1,1,1,27.02119105,1478586705,Vote,7814ed78de905cea0b97f8a2ccd705432711df2de67350573b04221d99f6022a
7fac887d84ff8d1ffc9b0f5ba36d0108d74637a092bfefcd5476719abe3b747c,-1,0,1,25.55912509,1478117473,Revocation,a33f83074668079e1c3d884a1aed21a79ae57aa89026255728054b37a633aaf5
17c870b747897e2e75a4ebe07f2243e8b66fdf2feb2896d6b0b0869bf3c0c189,-1,1,1,22.5880996,1477947618,Vote,a944baa63a7f2f5c7408a356093e3c1748bc8864533578ca395282edf14d35d6
cc88e3615028d90e6ce6fec234483491041e7d14ae9f44ae098b42b298f9a4df,-1,1,1,24.79565775,1477914029,Vote,598d7734570cdaf602e18f1dbc7843fcbfe8d1d57c7112e3c1fd8c0d5d74421b
9fc44a3c52dd13927ae8ad05718ff0739a21f44e4082d9801d93263a02d8f2d6,-1,1,1,24.79565775,1477673813,Vote,2fc95c0a7b9ce050c74edfebf9a4551d886b69b7887e86b55e29f6604a9f00f9
bb51e516f47c3ccd203997213b731e9cf5d7391ba71cb0038205f4dbad753f60,-1,1,1,28.53728442,1477647089,Vote,3d74734dfd1c79dcc2b59bb77942ab538970f940912a061b6bd24053488e38e1
df423f464c77d19b75c1e54a613e160242b440d42a320b062bab2a607193e8ec,-1,1,1,28.48419811,1477134064,Vote,3b6d3aba55fe30af4f6b43cb60fdcc43a7d621e1f1cd75dcc91413e6268ff513
9c1dd86f5ff6895210fd5c7dc0dfa3cbc9097f320e14ee3def1927c07f6f4885,-1,1,1,29.97388992,1477048811,Vote,0f610cc69ed235f9bc7fdb07ada8a5ca205653d1e0da09e311fdf9d5c009cc3c
8b04a75eff01a04c87395704095e6f1662a13e1533d3427ddbed17cc6e3f8870,-1,1,1,27.03061243,1476823688,Vote,e4ba637efb631cd865e2bd894f748e5b516f517d581b6e38b3e31385717b4e17
d0176f36f055c726d61679a2b153291b5156f122105c0750f4136dfb6c5153cc,-1,1,1,24.30014853,1476789611,Vote,e65e656ac35b1501a7e237aac9ea78ddf86418c229e135a1d4d36383ccedd905
1eb30a4cc61810a9360150474be46f70e0775d5054ed57b0240c98d1929eb8ca,-1,1,1,17.51255759,1476357111,Vote,7246988e107dc5e3ca7d2563de0377ec7f5a0251b320aa98f533b5fd84a9cc8f
8965f2a2535085accbeb11c57c0c45454bbcc73aad90e2ceabf8519c8aa285e6,-1,1,1,24.17733221,1476304166,Vote,e1685f6ff074f542517567cb4e8850b5c85ffd0cd6d72b6b43c5abaabebdc9b6
07c9137b573a51b8310f6b96029d97aca0cacb03a7c1e8d5bd3b40efbca0df8b,-1,1,1,29.09816908,1476170778,Vote,8da748aa0d8671dbc5f2abdaa72f94cba357b6c22dd39c7f5133c16a6de177dc
bd50a113e3904160c0eeeda83119b795f53168bd104e30840b0fc8ec57b034aa,-1,1,1,26.90230473,1476045151,Vote,ab499434fa0d31c931e2b4c8235898f5b79219f559e8976cd9533dfc58e764d9
90963043062e17c42136f0262725fef98ef08e3dc2f694b3792c1dee3c81d120,-1,1,1,24.1888475,1476041127,Vote,b06432447a2052973478e8ed7201c46cd904c5ad9af7e82137de959ea037cbf0
ce3606d573954877d74263b754d882a7909312adfae2f81f11bea6d92c7c9b39,-1,1,1,25.11042356,1475961916,Vote,70de06c569b861b9f040a8067fb8110219d39d99cb89074d767d34f64f1b0297
042f9a0b13e352ddd3767c9bbf05f9691df959d5da566a0a60bbf62da7404147,-1,1,1,28.19532964,1475889368,Vote,66ab64301cbc951399a3dc63ef36292e05e07b953586ac40ab0246a5ac4450e4
78d6f7d8b9b068f35f95905e43a717c49e88dc37f7916eae6097c7ebb09d085f,1,0,1,24.30014853,1475806968,Ticket,86a0f4e54f323b024e2788f915407bfdb3e37ee9d3fa752e7a774e00d71312bd
e65e656ac35b1501a7e237aac9ea78ddf86418c229e135a1d4d36383ccedd905,1,0,1,24.30014853,1475806529,Ticket,d0176f36f055c726d61679a2b153291b5156f122105c0750f4136dfb6c5153cc
e7a92fce0722b9a3498a788830a23acb2c96e60040ebbbb7cb7d5bee19d6ac19,-1,1,1,26.66458958,1475620023,Vote,90604937d573cc73965cabe02ef6f30495c8b320f0f5aa19833a7887b756d1f6
f7aa3b5d33d004f7a131e52540f79b52b83407f64c3a65d352cf5ab805534d4e,-1,1,1,16.13530245,1475564090,Vote,0b64d56ebd884b084bdbad09c1de7f9405fc2e69dffb8eb0bf91c06a06252766
389c1bf5a059aed26e9f98faf2dcc038ca37c3f0a9c4784dbc202e1f79e4d148,1,0,1,27.5610666,1475465757,Ticket,4f599183d916754e9aa1f4f7b6b536da5f8dff397f98b7a34febad5ce2273a32
bd23528af4d77ea659919ca1d70cb58f5cc0d3b72fbe84fac2e98b568c94f6fa,1,0,1,27.5610666,1475465386,Ticket,dd3ad82e9657950998bf90828e38dcc03c964fbc631e0e09fd38a28eed507c44
04b8efe880546405cdcb9826394f79e413add226e8a1bed0200f547e5709a56a,1,0,1,27.5610666,1475464306,Ticket,c759bfa399e6266c69a930b4e290563fe0508ceb4698511c8f7caef6fa709dc3
37b40f6bb1375ee4902808862981b2b9b374a5eb2e44e98abfdbce63831ca0fc,1,0,1,27.5610666,1475463612,Ticket,bcd2af967821fc3fc5524090f75c7cb1de6f3482aa707f08d09ed913b742cb18
0d6b012c3d3140e12be91a6af6d029942fbdc59f532c8e5382a22025c041a57c,-1,1,1,28.48419811,1475303777,Vote,41af470a7f9b3cefa74e5ab1d01a0247a8ba582a526e638832389804ebb9cf46
c21f801817c10c0b159ffebfe8d5b1dda713baff3bca6a11893f6c0fddf76514,-1,1,1,19.4995796,1475282593,Vote,4f96fe0cfd4c1c72e393f93d098998e4c1a366fc550b7c4486c2657b845847b5
f745ff55de5b15d2797bb91e40f26717b9ac04e4512ada46463a0b7d90993813,-1,1,1,28.48419811,1475179634,Vote,aa69d91419823b86439734efbcf75a9302c60cbfec352504c6bd48f4749ff259
2fc95c0a7b9ce050c74edfebf9a4551d886b69b7887e86b55e29f6604a9f00f9,1,0,1,24.79565775,1475170064,Ticket,9fc44a3c52dd13927ae8ad05718ff0739a21f44e4082d9801d93263a02d8f2d6
6815dc76fe0f247b4f18eacb8e8c790aa2d2623e7963a0e14ebdaa7bc740eef3,-1,1,1,18.86678722,1475168087,Vote,1bdd10704e73ff7717860b000a4198dfd03601886538cf2319a2992fc7a4cbc4
598d7734570cdaf602e18f1dbc7843fcbfe8d1d57c7112e3c1fd8c0d5d74421b,1,0,1,24.79565775,1475160545,Ticket,cc88e3615028d90e6ce6fec234483491041e7d14ae9f44ae098b42b298f9a4df
fc9fbe6a37f50f59a4694e4c93318f28bca05056d336512ef6c3909f084ff673,-1,1,1,29.09816908,1475095567,Vote,a52a5c5e6ffd0a8c326d43bf84ba129c97062e63913481f16a30681af0f03bd3
1bdd10704e73ff7717860b000a4198dfd03601886538cf2319a2992fc7a4cbc4,1,0,1,18.86678722,1474988345,Ticket,6815dc76fe0f247b4f18eacb8e8c790aa2d2623e7963a0e14ebdaa7bc740eef3
e9d20fcced35b429fba82f6610e40d669dbe5c2ab9b2224f8f7638a0e2bef1ae,-1,1,1,25.11042356,1474932447,Vote,3bc094e7e867115d93bc1fd4c288cc7251d64bd15e6dfbed6d1a3bb87eae7f6f
5a7fbb31d2a380d5c3c9315c4525a57799bd13e4568663af5a62865db3b6cded,-1,1,1,17.7695929,1474914674,Vote,07095d45ce1c8b1419efba34af07c26a4c7221faa34187843a3f75aca4502453
0f610cc69ed235f9bc7fdb07ada8a5ca205653d1e0da09e311fdf9d5c009cc3c,1,0,1,29.97388992,1474822948,Ticket,9c1dd86f5ff6895210fd5c7dc0dfa3cbc9097f320e14ee3def1927c07f6f4885
f8444a7dc0f81b4a0c13c4cc35f9f9a1ba33baa9beadeb25854e8d852d2100fa,-1,1,1,17.7695929,1474743770,Vote,07732b283e2d13889a3d3f2cae66fd801b3183d13777cd329efdefdc02d1ceed
603bac2d07688bfb4d717c358623dd62612bdc904246b78d0c68df133b2b0926,-1,1,1,17.7695929,1474707113,Vote,7d0286062715a474de171a8ea558073a4ca710ff857330fd196abb0d3df4c616
e4ba637efb631cd865e2bd894f748e5b516f517d581b6e38b3e31385717b4e17,1,0,1,27.03061243,1474386851,Ticket,8b04a75eff01a04c87395704095e6f1662a13e1533d3427ddbed17cc6e3f8870
e049966ccafb5c8e0b4ff66e2c7c141abb7398ca930c9294180e1e622e4f8309,-1,1,1,28.48419811,1474257040,Vote,062af9cf87a66726d20070b360dab21d35e6bee644510cd14e0c5b49a73ae679
062af9cf87a66726d20070b360dab21d35e6bee644510cd14e0c5b49a73ae679,1,0,1,28.48419811,1474088731,Ticket,e049966ccafb5c8e0b4ff66e2c7c141abb7398ca930c9294180e1e622e4f8309
3b6d3aba55fe30af4f6b43cb60fdcc43a7d621e1f1cd75dcc91413e6268ff513,1,0,1,28.48419811,1474088147,Ticket,df423f464c77d19b75c1e54a613e160242b440d42a320b062bab2a607193e8ec
aa69d91419823b86439734efbcf75a9302c60cbfec352504c6bd48f4749ff259,1,0,1,28.48419811,1474088004,Ticket,f745ff55de5b15d2797bb91e40f26717b9ac04e4512ada46463a0b7d90993813
41af470a7f9b3cefa74e5ab1d01a0247a8ba582a526e638832389804ebb9cf46,1,0,1,28.48419811,1474086026,Ticket,0d6b012c3d3140e12be91a6af6d029942fbdc59f532c8e5382a22025c041a57c
c708ba294975698684703274a22fe5a81ec2c534ccf3b5f972ac0fce082c0fb0,-1,1,1,26.90230473,1474012942,Vote,23f5a96e94391fe6f5dbcdf6a4165d7566782508d20185e0226d274f9b08e860
cf405b6b932e5d5b8a194653080e8ebe330617dacf183dbd1f351d07ab787093,-1,1,1,27.42424709,1474010545,Vote,dec82126aa8708a311a23f25efe3803d861d7d8837b81d54044f0fc370dc16bb
d815aca8b9a1e239d4db137d6370b6b4c52b0813800b2e834cdad3e07cc66826,-1,1,1,26.42403494,1473974885,Vote,b22365d30423a675dc5fd8a88b82781d6f41f2e951d87d2a9ccfa2f06e849d57
dec82126aa8708a311a23f25efe3803d861d7d8837b81d54044f0fc370dc16bb,1,0,1,27.42424709,1473778233,Ticket,cf405b6b932e5d5b8a194653080e8ebe330617dacf183dbd1f351d07ab787093
8f2a00886d96f13eee102ec7ea64df1dbed7d035203d9d158c8ad73da717d21a,-1,1,1,17.7695929,1473748802,Vote,b3c911ae2543184ff2393ce617dfcce37422eff4ba9187dc5c1b4edc0858b6de
a52a5c5e6ffd0a8c326d43bf84ba129c97062e63913481f16a30681af0f03bd3,1,0,1,29.09816908,1473672487,Ticket,fc9fbe6a37f50f59a4694e4c93318f28bca05056d336512ef6c3909f084ff673
f6ccc7d1e0ceac4442da849f7a6191fec86603ef0ebd8e7dabd52f190aa97432,-1,1,1,27.02119105,1473649815,Vote,277254b71afe351405b026a19eaaf8e67c05dae401b34daba631738f1eef0175
8da748aa0d8671dbc5f2abdaa72f94cba357b6c22dd39c7f5133c16a6de177dc,1,0,1,29.09816908,1473630880,Ticket,07c9137b573a51b8310f6b96029d97aca0cacb03a7c1e8d5bd3b40efbca0df8b
450b2fbad8c624b19cc4aaed3ec625b294f3e2e4ea41d94ae735a1e921cd4deb,-1,1,1,27.9689051,1473596355,Vote,d5b8128ef8da3703491faba6249a56a7e3296e1edac4d73f7de742b973c8af99
767318c75c1dfd99796a6889bd89ec2035e0d13bd1369c099920936bcad526ec,-1,1,1,22.5880996,1473533166,Vote,f0c42e44fedf75f85d27c654d4b371a18e561ed5edbe9ef16d7d207a0b8eaeb3
0b64d56ebd884b084bdbad09c1de7f9405fc2e69dffb8eb0bf91c06a06252766,1,0,1,16.13530245,1473517322,Ticket,f7aa3b5d33d004f7a131e52540f79b52b83407f64c3a65d352cf5ab805534d4e
f76badb5b0bcc3626d415e1a63db818d8d4d166b3dbaa591abef245231d1b234,-1,1,1,26.66458958,1473431949,Vote,09b4b2c760f0120750760df7e99ffa1e2370e84b35d62300a2bccfe5a2f76331
b22365d30423a675dc5fd8a88b82781d6f41f2e951d87d2a9ccfa2f06e849d57,1,0,1,26.42403494,1473367631,Ticket,d815aca8b9a1e239d4db137d6370b6b4c52b0813800b2e834cdad3e07cc66826
0973029646a03da62889df3d5718816c53c1112567a7f1006211f58b60a36fcd,1,0,1,26.42403494,1473367309,Ticket,cc5a9fa81e847f0a2693654c3f141ae761f5960f034097aab1cc1305a40ec330
