tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,201,1,0.09596342,1669636412,Regular,73ed42dafd57406928c205231dc160b6cee244483e13b609d5b59ace2eb93978
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,29,1,0.0953161,1669635691,Regular,de772684b1a3c60aa1ec121a7230869a8ce390fa145986700e24be1e215795a5
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,107,1,0.09542813,1669635133,Regular,ae4dbb52176b11b79f5f68fe7a3a959cb86037a7735098de31bf5b418ec290bf
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,370,1,0.04330723,1669634388,Regular,522caa4a0bb38a28ddd17601ce1380055088d21e97a8c5a30eacc9d505da8acc
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,279,1,0.09523352,1669634077,Regular,b2436827a29dddf8004359b83d921a8057e3eb16a55f3b944b85d7823798bf0d
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,53,1,0.09585368,1669634077,Regular,d07dc1810950b62b9d6fc749838ea586d2f0a899d2258822f706bda2aacb4fee
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,148,1,0.09597014,1669634077,Regular,9d1b38e48336f984160fd9c118c2d0c691bdcf179dd771439ab728c7c86dc11f
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,34,1,0.09519558,1669634077,Regular,6fb9b71f53ad7209793fe930101f8c8c6151c06be16f3def1dbffac9e3e6b6a7
cda6870d577ce4864bff32b296ad3d74aef67aad689edae9c73e7d91a1a4668c,-1,12,1,0.89307566,1588843263,Regular,5b8930fc278a0b938372e9659691fdd7b4e73bf404ae0a3d836e0e26b3eca95c
f765f96cf4d71cd7554be0643c65f73291eab25147ce4a80246f6dc988d0ec7b,-1,11,1,0.529177,1587046634,Regular,34240ab71627920411eb8b40ff920b5a9a868c17b28d351cbd75a8dbe4dbd922
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,0,1,0.05634377,1579008190,Regular,0d407c599f046acbb7464bef611f8b5be647a601391cc4c17a95aa6d5c1da6b3
641486a2b5bf65aa1c893d48eb637c17be8c348cc2ad31f8dee518c95a70cf58,-1,4,1,0.3830338,1526240846,Regular,4e559f5ce6748d6ec2549542fb2214547dd224576ffe4c118fb2535ebe3d9dc0
4e559f5ce6748d6ec2549542fb2214547dd224576ffe4c118fb2535ebe3d9dc0,1,1,1,0.3830338,1526239617,Regular,641486a2b5bf65aa1c893d48eb637c17be8c348cc2ad31f8dee518c95a70cf58
5b8930fc278a0b938372e9659691fdd7b4e73bf404ae0a3d836e0e26b3eca95c,1,1,1,0.89307566,1524517321,Regular,cda6870d577ce4864bff32b296ad3d74aef67aad689edae9c73e7d91a1a4668c
73ed42dafd57406928c205231dc160b6cee244483e13b609d5b59ace2eb93978,1,8,1,0.09596342,1522181774,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
de772684b1a3c60aa1ec121a7230869a8ce390fa145986700e24be1e215795a5,1,0,1,0.0953161,1522016430,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
ae4dbb52176b11b79f5f68fe7a3a959cb86037a7735098de31bf5b418ec290bf,1,6,1,0.09542813,1521771237,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
6fb9b71f53ad7209793fe930101f8c8c6151c06be16f3def1dbffac9e3e6b6a7,1,9,1,0.09519558,1521544648,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
0d407c599f046acbb7464bef611f8b5be647a601391cc4c17a95aa6d5c1da6b3,1,2,1,0.05634377,1521297901,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
b2436827a29dddf8004359b83d921a8057e3eb16a55f3b944b85d7823798bf0d,1,7,1,0.09523352,1521090843,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
522caa4a0bb38a28ddd17601ce1380055088d21e97a8c5a30eacc9d505da8acc,1,0,1,0.04330723,1520801008,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9d1b38e48336f984160fd9c118c2d0c691bdcf179dd771439ab728c7c86dc11f,1,10,1,0.09597014,1520686518,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
d07dc1810950b62b9d6fc749838ea586d2f0a899d2258822f706bda2aacb4fee,1,4,1,0.09585368,1520444958,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
34240ab71627920411eb8b40ff920b5a9a868c17b28d351cbd75a8dbe4dbd922,1,16,1,0.529177,1520069965,Regular,f765f96cf4d71cd7554be0643c65f73291eab25147ce4a80246f6dc988d0ec7b
