tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d969ff6519d19eb6e1ba951c08c34240bef87073153336213f3cd38aeb65b1b,-1,0,1,0.07088822,1528973575,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
5d969ff6519d19eb6e1ba951c08c34240bef87073153336213f3cd38aeb65b1b,-1,3,1,0.06427975,1528973575,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
5d969ff6519d19eb6e1ba951c08c34240bef87073153336213f3cd38aeb65b1b,-1,2,1,0.23516765,1528973575,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
5d969ff6519d19eb6e1ba951c08c34240bef87073153336213f3cd38aeb65b1b,-1,1,1,0.12696885,1528973575,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,135,1,0.12696885,1528855686,Regular,5d969ff6519d19eb6e1ba951c08c34240bef87073153336213f3cd38aeb65b1b
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,103,1,0.06427975,1528510121,Regular,5d969ff6519d19eb6e1ba951c08c34240bef87073153336213f3cd38aeb65b1b
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,122,1,0.07088822,1528164825,Regular,5d969ff6519d19eb6e1ba951c08c34240bef87073153336213f3cd38aeb65b1b
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,15,1,0.23516765,1528078619,Regular,5d969ff6519d19eb6e1ba951c08c34240bef87073153336213f3cd38aeb65b1b
a38f5427ee10da7d98091c169a4b592f05d0f7ea846a8859a3fef499e6c4f07a,-1,0,1,2.63853402,1527243682,Regular,78d1e20678095ef356c3602733d1fb9ad48970addcf058163b7864f029214140
78d1e20678095ef356c3602733d1fb9ad48970addcf058163b7864f029214140,1,0,1,2.63853402,1527067597,Regular,a38f5427ee10da7d98091c169a4b592f05d0f7ea846a8859a3fef499e6c4f07a
50da55231c42dd3e3b01a6ec8b93628b5701044a3f46e9b3dbfff46810db17f0,-1,0,1,1.32403994,1526975054,Regular,e44379476bd107b340ad9ea4aaa00d4a245b5fc6818c27e41a08473367f29a04
e44379476bd107b340ad9ea4aaa00d4a245b5fc6818c27e41a08473367f29a04,1,0,1,1.32403994,1526544720,Regular,50da55231c42dd3e3b01a6ec8b93628b5701044a3f46e9b3dbfff46810db17f0
c3c1268fc4a6315517ecd87d3e8b9c2e38a6e5335dc8053461b8da858452211e,-1,1,1,3.29688707,1526470681,Regular,0cac3468e691f6fa1100229a434fc80af39ff9fb0cdf36f93ec714a7a1610bb5
0cac3468e691f6fa1100229a434fc80af39ff9fb0cdf36f93ec714a7a1610bb5,1,0,1,3.29688707,1525756634,Regular,c3c1268fc4a6315517ecd87d3e8b9c2e38a6e5335dc8053461b8da858452211e
b9cf5fbdd9f84a626a48be1d5e31d677311cff4cfbaf9cb48b2de201ec03c208,-1,1,1,3.59688983,1525417349,Regular,cbc25ad16def631b4efce0535d80fa015d723f09f3981e8bf1c4b08c10f09d9e
cbc25ad16def631b4efce0535d80fa015d723f09f3981e8bf1c4b08c10f09d9e,1,0,1,3.59688983,1525254591,Regular,b9cf5fbdd9f84a626a48be1d5e31d677311cff4cfbaf9cb48b2de201ec03c208
757bd60c1eda42090a5b6a956d069ee8b6ece2fd7398937238e5b3e238ef349e,-1,0,1,1,1525109384,Regular,eda983907452ab25920a81fa85a041fd848c93bc8f849e4a6d721f59009fea75
eda983907452ab25920a81fa85a041fd848c93bc8f849e4a6d721f59009fea75,1,0,1,1,1525016959,Regular,757bd60c1eda42090a5b6a956d069ee8b6ece2fd7398937238e5b3e238ef349e
