tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,68,1,0.13485331,1571189280,Regular,
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,6,1,0.14337733,1570928892,Regular,
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,74,1,0.12408313,1570671083,Regular,
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,32,1,0.10562479,1570418805,Regular,
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,5,1,0.13104836,1566422988,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,7,1,0.13377879,1566422988,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,3,1,0.13415325,1566422988,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,2,1,0.02796508,1566422988,Regular,881260fab30daa1293a07b1e2a4f8989716a2063a01cfd831c848e28ad4085d1
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,1,1,0.10311409,1566422988,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,0,1,0.1057524,1566422988,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
e4677970c32f8621f086e5e1c9c708b0fb2e9e3169fd49beb0b53493091a9d41,-1,8,1,0.14189068,1566422988,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
