tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,19,1,0.10246777,1639806838,Regular,0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,0,1,0.10107431,1639806838,Regular,7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,1,1,0.10216575,1639806838,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,2,1,0.10310186,1639806838,Regular,47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,3,1,0.10401574,1639806838,Regular,a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,4,1,0.10476129,1639806838,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,5,1,0.10048834,1639806838,Regular,4abaecce9dc6b1ab1f108565f1e4c7bd6f310cd22804ae5ef8df1c6fa4bb567d
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,6,1,0.10034354,1639806838,Regular,661473c2d5df22a66777274a810dea645bffb3a3e4d71312ecb58274c26da488
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,7,1,0.10191028,1639806838,Regular,5ed9628c7538f124b8206c673dddc1de9975ed6f385fa21e0130eee6f580168b
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,8,1,0.10179539,1639806838,Regular,d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,9,1,0.10259943,1639806838,Regular,b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,10,1,0.10121406,1639806838,Regular,70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,11,1,0.10041756,1639806838,Regular,7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,12,1,0.10190391,1639806838,Regular,30cdc6e3145d2b9fb7e7b80816e8f65cda7b6f8174cf7df20ee9d933eb57afb4
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,13,1,3.37925832,1639806838,Regular,14ef124f206f311b7ab65f48ba447101db7ebd9da2b508f9facf3b3533e570be
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,14,1,0.10183336,1639806838,Regular,912e39b71c13813b54337187d232c2e06588898252a2213e164fa5a59881fddf
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,15,1,0.10243882,1639806838,Regular,a905186b74e2346256ffe091cdea24a01a2e0fccdce692508232ab4d196743e2
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,16,1,0.10050379,1639806838,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,17,1,0.10317949,1639806838,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34,-1,18,1,0.10188973,1639806838,Regular,ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5
0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa,1,15,1,0.10246777,1613061324,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,74,1,0.10476129,1610475046,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,30,1,0.10188973,1607963727,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099,1,4,1,0.10121406,1605371644,Regular,ed60468e1b33ad35459518b5ee334dc774e249372ccfc1620b5ae91ae72d6f34
