tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba775c12d9c6901055d7adf23d390961cb0271631e22684781749e8aee54403,-1,0,1,40.0001,1614006581,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,122,1,40.0001,1613902531,Regular,dba775c12d9c6901055d7adf23d390961cb0271631e22684781749e8aee54403
0f02b19f015fae697f921d0721aeecd2ef84f661f51c9ef732d194b46bc1e85b,-1,0,1,40.0001,1613877284,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,33,1,40.0001,1613865550,Regular,0f02b19f015fae697f921d0721aeecd2ef84f661f51c9ef732d194b46bc1e85b
371f2f593b49480f01caf638963bcb3e5ab9f14d1c81e4ee8e17d7ff51e75542,-1,0,1,40.0001,1613840730,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,99,1,40.0001,1613804813,Regular,371f2f593b49480f01caf638963bcb3e5ab9f14d1c81e4ee8e17d7ff51e75542
7b9913ef79c42eabc557ea107a9aecc05897159765646273e7b5f67cef2f5542,-1,0,1,40.0001,1613791669,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,119,1,40.0001,1613775641,Regular,7b9913ef79c42eabc557ea107a9aecc05897159765646273e7b5f67cef2f5542
1396daa60321a607c82f8c7fd1b709d67b1a6e34b9ce3cd6d8012d262f832e9f,-1,0,1,40.0001,1613772646,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,55,1,40.0001,1613225578,Regular,1396daa60321a607c82f8c7fd1b709d67b1a6e34b9ce3cd6d8012d262f832e9f
8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb,-1,62,1,40.0001,1613225252,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,126,1,40.0001,1613035273,Regular,8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb
902a0da934b19956854da3a3786f3417f91ca9102f8d784ba9d3c10afd766bea,-1,0,1,40.0001,1613023263,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,111,1,40.0001,1612821072,Regular,902a0da934b19956854da3a3786f3417f91ca9102f8d784ba9d3c10afd766bea
0ee440a36c016b0a5f95aad5cd54a6edacee2a3f9e2113878ea3f2244ee36836,-1,1,1,40.0001,1612799033,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
