tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4de8fd7af0b9b5befa3f21a31256542e858e596e6046dc0dcebfaf477adc829,-1,0,1,0.20075572,1638458068,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,361,1,0.20075572,1635990299,Regular,c4de8fd7af0b9b5befa3f21a31256542e858e596e6046dc0dcebfaf477adc829
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,233,1,0.19315743,1635911128,Regular,
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,245,1,0.06582999,1635823955,Regular,
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,3,1,0.29852149,1633548646,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,4,1,0.27884844,1633548646,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,19,1,0.37999017,1633548646,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,18,1,0.50243513,1633548646,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,17,1,0.31328957,1633548646,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,16,1,0.45571929,1633548646,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,15,1,0.31419453,1633548646,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,14,1,0.45636437,1633548646,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,13,1,0.24725885,1633548646,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,12,1,0.11253841,1633548646,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,11,1,0.42104488,1633548646,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,10,1,0.26235933,1633548646,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,9,1,0.38551637,1633548646,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,8,1,0.42598241,1633548646,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,7,1,0.27084478,1633548646,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,6,1,0.3399773,1633548646,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,5,1,0.43043941,1633548646,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,0,1,0.43986403,1633548646,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,1,1,0.31139936,1633548646,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723,-1,2,1,0.33743395,1633548646,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,380,1,0.11253841,1632280933,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,126,1,0.3399773,1632190878,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,239,1,0.31328957,1632106844,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,36,1,0.45571929,1632021312,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,122,1,0.50243513,1631938157,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,221,1,0.45636437,1631849415,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,158,1,0.43986403,1631763198,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,12,1,0.38551637,1631677689,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,274,1,0.27884844,1631592684,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,380,1,0.24725885,1631506736,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,56,1,0.33743395,1631417451,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,119,1,0.43043941,1631333996,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,161,1,0.42598241,1631245378,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,456,1,0.37999017,1631157276,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,454,1,0.27084478,1631072872,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,152,1,0.31419453,1630988444,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,131,1,0.26235933,1630899440,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,31,1,0.29852149,1630815977,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,30,1,0.31139936,1630730369,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,118,1,0.42104488,1630640023,Regular,62bbbd0eba61618cc1fbbb8abbb5948d826e7c78e08dc881428ec6a6f367d723
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,27,1,0.63874826,1630593990,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,28,1,0.5412662,1630593990,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,30,1,0.30309688,1630593990,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,32,1,0.43050531,1630593990,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,26,1,0.22129372,1630593990,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,0,1,0.63335578,1630593990,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,2,1,0.55241869,1630593990,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,3,1,0.49807909,1630593990,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,4,1,0.3202117,1630593990,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,5,1,0.45482606,1630593990,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,8,1,0.28683231,1630593990,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,10,1,0.13854265,1630593990,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,11,1,0.26610369,1630593990,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,12,1,0.22340619,1630593990,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,13,1,0.25267864,1630593990,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,14,1,0.46216258,1630593990,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,18,1,0.17550884,1630593990,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,19,1,0.48571208,1630593990,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,20,1,0.21997223,1630593990,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,22,1,0.37202659,1630593990,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,23,1,0.51844745,1630593990,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,24,1,0.47457796,1630593990,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1,-1,33,1,0.30490233,1630593990,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,77,1,0.3202117,1630557202,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,93,1,0.30490233,1630469191,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,21,1,0.37202659,1630381416,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,26,1,0.17550884,1630294377,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,312,1,0.22129372,1629340239,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,372,1,0.55241869,1629254184,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,479,1,0.51844745,1629167675,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,66,1,0.48571208,1629081499,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,318,1,0.5412662,1628994832,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,579,1,0.63874826,1628908745,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,101,1,0.63335578,1628822290,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,348,1,0.45482606,1628735554,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,183,1,0.43050531,1628660703,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,119,1,0.46216258,1628562973,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,34,1,0.47457796,1628476222,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,239,1,0.49807909,1628389792,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,244,1,0.21997223,1628309652,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,120,1,0.30309688,1628303646,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,223,1,0.25267864,1628217270,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,439,1,0.26610369,1628130686,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,433,1,0.28683231,1628047996,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,203,1,0.13854265,1627957808,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,423,1,0.22340619,1627785308,Regular,9453fb7da80428a9f8f4fdad3da688aaab6c59a475b9ce54e1d594826b1f55c1
