tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,8,1,0.19217401,1609619124,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,12,1,0.19544031,1609619124,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,11,1,0.194222,1609619124,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,10,1,0.19251141,1609619124,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,9,1,0.19223988,1609619124,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,7,1,0.18777499,1609619124,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,6,1,0.1859571,1609619124,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,5,1,0.17726036,1609619124,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,4,1,0.17674967,1609619124,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,3,1,0.14412525,1609619124,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,2,1,0.13976234,1609619124,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,1,1,0.11418479,1609619124,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,0,1,0.11304261,1609619124,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,55,1,0.25888922,1609619124,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,54,1,0.25745748,1609619124,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,53,1,0.24510573,1609619124,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,52,1,0.24010608,1609619124,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,51,1,0.23916468,1609619124,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,50,1,0.23655869,1609619124,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,49,1,0.23522773,1609619124,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,48,1,0.23294348,1609619124,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,47,1,0.23152058,1609619124,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,46,1,0.2312103,1609619124,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,45,1,0.22948913,1609619124,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,44,1,0.22883418,1609619124,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,43,1,0.22819329,1609619124,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,42,1,0.22810032,1609619124,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,41,1,0.22560693,1609619124,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,40,1,0.22340565,1609619124,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,39,1,0.22197057,1609619124,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,38,1,0.22158546,1609619124,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,37,1,0.22070431,1609619124,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,36,1,0.21961148,1609619124,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,35,1,0.21945816,1609619124,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,34,1,0.21875747,1609619124,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,33,1,0.21871345,1609619124,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,32,1,0.21769228,1609619124,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,31,1,0.21656727,1609619124,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,30,1,0.21446683,1609619124,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,29,1,0.21070049,1609619124,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,28,1,0.2103445,1609619124,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,27,1,0.21015375,1609619124,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,26,1,0.20924206,1609619124,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,25,1,0.20781238,1609619124,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,24,1,0.20750814,1609619124,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,23,1,0.20747396,1609619124,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,22,1,0.20703553,1609619124,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,21,1,0.20669083,1609619124,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,20,1,0.20520306,1609619124,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,19,1,0.20136697,1609619124,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
b4b2bbe485880ffcb10a5b1d097e8b5c450ba559dfd72f43e044ee3e3964f55e,-1,18,1,0.20092071,1609619124,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
