tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070acfd0f9523189002d3f094b6438efd43dcedb33a1e79f4a250fa62c674045,-1,0,1,0.01275465,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
070acfd0f9523189002d3f094b6438efd43dcedb33a1e79f4a250fa62c674045,-1,1,1,83.41117652,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
2ba2267e2b17d953123032f5b488d81243bf92fe77c3f7ec489268bbf7adf485,-1,1,1,83.41117652,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
2ba2267e2b17d953123032f5b488d81243bf92fe77c3f7ec489268bbf7adf485,-1,0,1,0.01275465,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
3d1c792a5392f0606e64b22fb95b590d143fa65a4c2e0c8ba0824463d801a867,-1,1,1,83.41117652,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
3d1c792a5392f0606e64b22fb95b590d143fa65a4c2e0c8ba0824463d801a867,-1,0,1,0.01275465,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
70259f842c0c1b7b3b3181c6f043fda4b876bc57cc033d2046f47be2875ebe97,-1,0,1,0.01275465,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
70259f842c0c1b7b3b3181c6f043fda4b876bc57cc033d2046f47be2875ebe97,-1,1,1,83.41117652,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
81815a77aef7b77a6c415ed46b5e5e1c99e3d253d2ef561f49ec99f17a6afdc0,-1,0,1,0.01275465,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
81815a77aef7b77a6c415ed46b5e5e1c99e3d253d2ef561f49ec99f17a6afdc0,-1,1,1,83.41117652,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
8f60abfc7d27cabeb6ee0d987742934b5a731a876ce88a50feb265a076c70fa3,-1,1,1,83.41117652,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
8f60abfc7d27cabeb6ee0d987742934b5a731a876ce88a50feb265a076c70fa3,-1,0,1,0.01275465,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
cb2e46a382dac6c2ebb1cb4653205d46168ce34c6962a2addccfeae6b9c62b5c,-1,0,1,0.01275465,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
cb2e46a382dac6c2ebb1cb4653205d46168ce34c6962a2addccfeae6b9c62b5c,-1,1,1,83.41117652,1519749087,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
0a8f6c11896631f9e14110d15e484744b4316c422bbbbf9523f6fdd7c4067347,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
0a8f6c11896631f9e14110d15e484744b4316c422bbbbf9523f6fdd7c4067347,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
54167f01a0faff4bcdc5762c7d05c2884b1160b3e168fc489765191d31c72905,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
54167f01a0faff4bcdc5762c7d05c2884b1160b3e168fc489765191d31c72905,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
551e9fc9da7fb0cac1c1dea4126b992588317fd30e32a76126ccd003a2a0113d,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
551e9fc9da7fb0cac1c1dea4126b992588317fd30e32a76126ccd003a2a0113d,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
62087dd8b3f165dce21ce5847b5f945e7e35dbc837bd21d87c48f9794fb19fce,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
62087dd8b3f165dce21ce5847b5f945e7e35dbc837bd21d87c48f9794fb19fce,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
75c78e05febf0427002b6807fa9cc3ddd561c7ecbe619955b646d37bd96ce6b9,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
75c78e05febf0427002b6807fa9cc3ddd561c7ecbe619955b646d37bd96ce6b9,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
8980e2448a87cd6442538c0f755acaa6bb6d61f8362fd458b90b84e541ef2c44,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
8980e2448a87cd6442538c0f755acaa6bb6d61f8362fd458b90b84e541ef2c44,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
899aa14f941fc99ac84f6292f8f91416cf9d7e5d9305fe0b4012036cebcde40e,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
899aa14f941fc99ac84f6292f8f91416cf9d7e5d9305fe0b4012036cebcde40e,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
9bbe43746c7900bbd7e3d9783a3159398ad5490ae8f1e8e672debe3a336b38e8,-1,1,1,83.41117652,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
9bbe43746c7900bbd7e3d9783a3159398ad5490ae8f1e8e672debe3a336b38e8,-1,0,1,0.01275465,1519748952,Ticket,9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8
